﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.103,,Canada,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,1,,,,,8,"10,5",,,cm,,,,"4 boutons de couleur argentée. Sur un carton rouge orné d'étoiles stipulant ""dernière nouveauté"".",,,carton,,"Dernière nouveauté",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,Don,,,,,,,,,,,,,,,,,,,,,,"argent | rouge",,,,,,,,"Manque 2 boutons.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.80-86,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,7,,,,,,,,,,,,,"Boutons de manchette avec petite attache métallique, de forme ronde en nacre blanc.  2007_2274-2280",habillement,,"nacre | métal",,,,,,,,,,,"Formal Wear",,,"Faisait probablement partie de l'habit de mariage de L.T Garon avec Blanche Dumulon car trouvé dans la même boîte.",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,"Don ?",,,,,,,,,,,,,,,,,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.87-89,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,3,,,,,,,,,,,,,"Bouton de manchette de forme ronde, en nacre sans attache. 2007_2281-2283",Habillement,,"nacre | métal",,,,,,,,,,,"Formal Wear",,,"Faisait probablement partie de l'habit de mariage L.T Garon avec blanche Dumulon car trouvé dans la même boîte.",,,,,,,,,,,,,,,,,,,,,,,2020-07,,,"Don ?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.334-339,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,6,,,,,,,,,,,,,"Petit bouton de couleur jaune et lisse. Fonctions ou usages : Habillement : 2007_5031-5036",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.328-333,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,6,,,,,,,,,,,,,"Boutons composés de petites perles nacrées de couleur blanc crème.Fonctions ou usages :  : 2007_5025-5030",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.322-327,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,6,,,,,,,,,,,,,"Petit bouton de couleur brun pâle. De forme ronde. 2 trous au centre. Fonctions ou usages : Habillement : 2007_5019-5024",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.313-318,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,6,,,,,,,,,,,,,"Bouton de forme ronde.Ressemble à des petits bonbons noirs. Fonctions ou usages : Habillement : 2007_5010-5015",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.309-312,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,4,,,,,,,,,,,,,"Bouton de couleur jaune et lisse. Fonctions ou usages : Habillement : 2007_5006-5009",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.307-308,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,2,,,,,,,,,,,,,"Bouton de forme ronde couleur noir avec reliefs. Fonctions ou usages : Habillement : 2007_5004-5005",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.305-306,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,2,,,,,,,,,,,,,"Bouton de forme ronde. Couleur or et peinturé. Fonctions ou usages : Habillement : 2007_5002_5003",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.304,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,1,,,,,,,,,,,,,"Un gros bouton transparent avec un carré de couleur noir au centre. Fonctions ou usages : Habillement : 2007_5001",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.290-303,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,13,,,,,,,,,,,,,"Boutons de couleur bleu-vert en forme de fleur.Fonctions ou usages : Habillement : 2007_4088-5000",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.287-289,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,3,,,,,,,,,,,,,"Bouton de couleur noir avec deux trous au centre. Fonctions ou usages : habillement : 2007_4085-4087",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don ?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.237-286,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,50,,,,,,,,,,,,,"Petits boutons de couleur blanc jauni, la surface est lisse et brillante.Fonctions ou usages : habillement : 2007_4035_4084",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don ?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.236,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,1,,,,,,,,,,,,,"Bouton de couleur jaune, brillant et lisse. Fonctions ou usages : habillement : 2007_4034",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don ?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.235,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,1,,,,,,,,,,,,,"Bouton de forme ronde avec reliefs, couleur or et peinture noire.Fonctions ou usages : habillement : 2007_4033",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don ?",,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.234,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,1,,,,,,,,,,,,,"Un gros bouton de couleur jaune, très brillant.Fonctions ou usages : habillement : 2007_4032",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don ?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.216-226,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,10,,,,,,,,,,,,,"Bouton de couleur bleu en forme de fleur. Fonctions ou usages : Habillement : 2007_4014-4024",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.215,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,1,,,,,,,,,,,,,"Petit bouton de couleur rouge.Deux trous au centre. Fonctions ou usages : Habillement : 2007_4013",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.206-214,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,8,,,,,,,,,,,,,"Petit bouton de couleur blanc avec petit motif de fleur. Fonctions ou usages : Habillement : 2007_4005-4012",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.188-205,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,18,,,,,,,,,,,,,"Bouton de couleur blanc.Surface plate et lisse avec attache en métal. Fonctions ou usages : Habillement : 2007_3037-4004",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.162-187,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,25,,,,,,,,,,,,,"Boutons de couleur jaune.Surface plate et lisse. Fonctions ou usages : Habillement : 2007_3061-3086",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.155-161,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,7,,,,,,,,,,,,,"Boutons de couleur orange brillant.Surface plate et lisse. Fonctions ou usages : Habillement : 2007_3054_3060",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.132-154,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,23,,,,,,,,,,,,,"Boutons de couleur blanc et lisse avec attache en métal.Fonctions ou usages : Habillement : 2007_3031_3053",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.128-131,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,4,,,,,,,,,,,,,"Boutons de couleur jaune et lisse. Fonctions ou usages : Habillement : 2007_3027-3030",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.127,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,1,,,,,,,,,,,,,"Bouton en métal avec quatre trous au centre. Fonctions ou usages : Habillement : 2007_3026",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.126,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,1,,,,,,,,,,,,,"Bouton de couleur jaune très pâle et lisse. Fonctions ou usages : Habillement : 2007_3025",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.122-125,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,4,,,,,,,,,,,,,"Boutons de couleur bleu-vert en forme de fleur. Fonctions ou usages : Habillement : 2007_3021-3024",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.121,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,1,,,,,,,,,,,,,"Bouton de couleur noir avec deux trous au centre. Fonctions ou usages : Habillement : 2007_3020",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.119-120,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,2,,,,,,,,,,,,,"Boutons de couleur bleu pâle formé de petite boule formant ainsi une fleur. Fonctions ou usages : Habillement : 2007_3018-3019",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.458,,,,,,"03-Vêtements et accessoires","03-Accessoire personnel",bouton,1,,,,,,,,,,,,,"De forme ronde. Trou d'attache à l'arrière. Noir derrière; décoré or en relief devant",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.457,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,1,,,,,,,,,,,,,"Translucide. Pierre au centre devant et décoration dorée tout autour. Trou d'attache derrière. De forme ronde",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.429-455,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,27,,,,,,,,,,,,,"De forme ronde. Trou d'attache à l'arrière; avec inscriptions; décoration en relief argent",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.406-428,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,23,,,,,,,,,,,,,"De forme ronde. Trou d'attache à l'arrière. Noir derrière; décoré en relief de couleur argent devant",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.401-405,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,5,,,,,,,,,,,,,"Trou d'attache à l'arrière. Noir derrière; décoré en relief de couleur or devant. De forme ronde",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.395-400,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,6,,,,,,,,,,,,,"Trou d'attache à l'arrière. Noir derrière; décoré en relief de couleur or devant. De forme ronde",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.393-394,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,2,,,,,,,,,,,,,"Trou d'attache à l'arrière. De forme ronde. Fausse pierre au centre. Décoration incisée",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.391-392,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,2,,,,,,,,,,,,,"Trou d'attache à l'arrière. Décoration argentée devant. De forme ronde",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.359-388,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,30,,,,,,,,,,,,,"Trou d'attache à l'arrière. De forme ronde. Décoration linéaire tout autour, incisée et peinte de couleur argent",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.333-358,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,26,,,,,,,,,,,,,"de forme ronde. Trou d'attache à l'arrière. Décoration linéaire tout autour, incrustée et peinte de couleur argent",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.105,,,,,,"03-Vêtements et accessoires",03-Ornement,bouton,,,,,,,,,,,,,,"Bouton rose sur carton d'origine. De marque Le Chic.",,,"plastique, métal, carton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.104,,,,,,"03-Vêtements et accessoires",03-Ornement,bouton,1,,,7,"carton; boutons (6)",,,,,,,,,"Boutons de plastique à deux trous brun foncé sur leur carton d'origine. De marque Latest Fashion.",,,"plastique; carton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.103,,,,,,"03-Vêtements et accessoires",03-Ornement,bouton,1,,,6,"carton; boutons (5)",,,,,,,,,"Petits boutons blancs à deux trous en plastique sur leur carton d'origine. De marque Latest Fashion.",,,"plastique; carton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.102,,,,,,"03-Vêtements et accessoires",03-Ornement,bouton,1,,,5,"carton; boutons (4)",,,,,,,,,"Petits boutons roses en plastique sur leur carton d'origine. De marque Duchess Quality.",,,"plastique; carton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.101,,,,,,"03-Vêtements et accessoires",03-Ornement,bouton,1,,,4,"Carton; boutons (3)",,,,,,,,,"Boutons rose pâle sur leur carton d'origine. De marque Lady Fashion.",,,"carton, métal, plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
