﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.032,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",pèlerine,1,"manteau de baptême; cape",,,,77,93,,,,,,"DUM.2022.x.021.001; DUM.2022.x.021.002.1-2; DUM.2022.x.022.001; DUM.2022.x.022.002; DUM.2022.x.029; DUM.2022.x.030; DUM.2022.x.031","Cape blanche munie d'un collet en forme de demi-cercle.",,,fibre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,blanc,,,,,,,,"Le tissus de la pèlerine est jauni (J.H.).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.031,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,d'enfant,,,49.8,53.5,,,,,,"DUM.2022.x.021.001; DUM.2022.x.021.002.1-2; DUM.2022.x.022.001; DUM.2022.x.022.002; DUM.2022.x.029; DUM.2022.x.030; DUM.2022.x.032","Robe blanche pour enfant avec manches courtes et de la broderie sur le pourtour des ouvertures. Il y a deux boutons à l'arrière pour fermer le col.",,,"fibre; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.030,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,d'enfant,,,52.4,56,,,,,,"DUM.2022.x.021.001; DUM.2022.x.021.002.1-2; DUM.2022.x.022.001; DUM.2022.x.022.002; DUM.2022.x.029; DUM.2022.x.031; DUM.2022.x.032","Robe blanche pour enfant à manche courte de couleur blanche. Il y a des petites boucles roses sur le bout des manches.",,,fibre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.029,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,d'enfant,,,46,53,,,,,,"DUM.2022.x.021.001; DUM.2022.x.021.002.1-2; DUM.2022.x.022.001; DUM.2022.x.022.002; DUM.2022.x.030 à DUM.2022.x.032","Robe blanche pour enfant sans manche avec des motifs brodés aux niveaux des ouvertures. Il y a deux boutons situés à l'arrière pour fermer le col.",,,"fibre; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,blanc,,,,,,,,"Il y a beaucoup de plis dans le tissu de la robe (J.H.).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2019.x.015.1-2,,,,,,"09-Sport et divertissement | 03-Vêtements et accessoires","09-Équipement sportif | 03-Vêtement de dessus","gant de hockey",1,"gant de hockey sur glace",,,,18,6,,34,,,,,"Paire de gants de hockey faits de cuir. Les coutures sont rouges.","gants de protection pour jouer au hockey",,"peau, cuir; fibre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.022.001,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,"de baptême",,,39,,,51,,,,"DUM.2022.x.022.002 | DUM.2022.x.021.001 | DUM.2022.x.021.002.1-2","Une robe de baptême crocheté de couleur rose.",,,fibre,,,,,,"Notre-Dame-du-Nord, Témiscamingue, Canada | Perron, Béatrice | Robert, François",,,,,,,,,,,,,"Notre-Dame-du-Nord, Témiscamingue, Canada",,,,,,,,,,,,,,,,"Perron, Béatrice",,,,,Don,,,,,,,,,,,,,,,,,,,,,,rose,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.041,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,,,,"53,5","1,5",,103,,,,,"La robe arbore un motif floral dans les tons de brun, orange et gris. Elle a des épaulette et une fermeture éclair au dos. Le tissu dans le haut du buste est plissé. Le haut du dos arbore également un plissage et est agrémenté d'une pièce de tissu plissé cousu seulement sur sa partie haute.","Robe élégante ayant été portée à un mariage une seule fois par l'ancienne propriétaire Thérèse Létourneau.",,"fibre; métal",,"sur l'étiquette cousue sur la partie intérieure au dos de la robe, près de la fermeture éclair: AN ORIGINAL / Du-Rite / DRESS / TORONTO",,,,,,,"20e siècle",,Du-Rite,,,,Du-Rite,,http://www.geonames.org/6167865,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,"brun; orange; gris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1701.1-5,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus | 03-Chaussure | 03-Coiffure",ensemble,5,,"de baptême",,,,,,,,,,,"Gilet, couverture, bonnet et pantoufles. Décoré de rubans et d'une bordure. Décoré également de motifs. Très beau.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-11,,,Inconnu,,,,,,,,,,,,,,,,actif,,,,,,blanchâtre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1700.1-4,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus | 03-Coiffure",ensemble,1,,"de baptême",,,,,,,,,,,"Bonnet, camisole, cape et sous-cape. Décoré de motifs. Très beau.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-11,,,Inconnu,,,,,,,,,,,,,,,,actif,,,,,,blanchâtre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1699,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",blouse,1,,d'enfant,,,,,,,,,,,"Trois boutons à l'avant. Collet fendu au centre et bordé. Motif plissé au dos. Très belle.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-11,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1698,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",pantalon,1,,,,,,,,,,,,,"Bleu foncé. Quatres poches. Boutons à la braguette. Boutons pour bretelles.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-11,,,,,,,,,,,,,,,,,,,actif,,,,,,bleu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1697,,Canada,Ontario,,,"03-Vêtements et accessoires","03-Vêtement de dessus",manteau,1,,,,,,,,,,,,,"Poches à l'avant. Poches à l'intérieur. Doublure. Huit boutons. Manteau bleu foncé, boutons argentés.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-11,,,,,,,,,,,,,,,,,,,actif,,,,,,"bleu | argent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1696,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",manteau,1,,,,,,,,,,,,,"Poches à l'avant avec rabat. Doublure. Cinq boutons. Manteau bleu foncé, boutons argentés.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-11,,,,,,,,,,,,,,,,,,,actif,,,,,,"bleu | argent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1679,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",tunique,1,,courte,,,,,,,,,,,"Bordures au col et aux manches courtes ainsi qu'au bas. Croix jaune pâle.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | jaune",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1663,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",pectoral,1,,,,,,,,,,,,,"Bordure tout autour. Double rangées de franges. Sangle. Motifs floraux.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | argent | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1661,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",étole,1,,,,,,,,,,,,,"Bordure tout autour. Six croix et sept boutons. Motifs floraux.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | argent | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1658,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",étole,1,,,,,,,,,,,,,"Croix brodées. Bordure. Six croix et six boutons.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"argent | blanc | beige | rose | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1657,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",tunique,1,,,,,,,,,,,,,"Manches longues. Col évasé et en pointe. Cordons d'attache.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,beige,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1649,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",étole,1,,,,,,,,,,,,,"A six croix.  Franges métalliques. Six boutons. Bordure or. Pour Pâques.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,"or | jaune | beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1648,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",tunique,1,,,,,,,,,,,,,"Pour Pâques.  Cordons d'attache. Franges. Bordures or.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1614,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",mante,1,,,,,,,,,,,,,"Décoré de motifs floraux et croix. Envers jaune pâle, revers blanc.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,"jaune | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1603,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,"de baptême",,,,,,,,,,,"Motifs floraux brodés. Quatre boutons d'attache à l'arrière.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1602,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",tablier,1,,,,,,,,,,,,,"Pour femme, rebord en dentelle.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,beige,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1601,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",tablier,1,,,,,,,,,,,,,"Pour femme, décoré de motifs floraux brodés.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1596,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",étole,1,,,,,,,,,,,,,"S'attache par six boutons et une agrafe. Croix au col. Franges aux extrémités. Revers jaune pâle, avers vert, argent et or.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,"jaune | vert | argent | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1590,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",ensemble,1,,"de baptême",,,,,,,,,,,"Mante et couvercle avec motifs floraux brodés.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,beige,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1589.1-2,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",ensemble,1,,"de baptême",,,,,,,,,,,"Mante jaune beige brodée avec motifs floraux. Couverture jaune beige brodée de motifs floraux.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,jaune,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1588.1-5,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus | 03-Coiffure",ensemble,1,,"de baptême",,,,,,,,,,,"Composé d'une robe blanche transparente, d'un bonnet blanc avec motifs floraux et boucle, d'une mante beige brodée avec motifs floraux et d'un ruban blanc.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,Inconnu,,,,,,,,,,,,,,,,actif,,,,,,"blanc | beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1584.1-7,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus | 03-Coiffure | 03-Chaussure",ensemble,1,,"de première communion",,,,,,,,,,,"Robe blanche décoré avec dentelle; ceinture. Voile avec motifs floraux. Bas haut blanc. Bourse blanche de forme carrée. Diadème en dentelle et décoré de fleurs blanches et tiges vertes.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,Inconnu,,,,,,,,,,,,,,,,actif,,,,,,"blanc | vert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1580,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",jupe,1,,,,,,,,,,,,,"Cordon d'attache blanc à la taille. Jupe bleue très ample.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,,,,,,,,,,,,,,,,,actif,,,,,,"blanc | bleu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1577,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,,,,,,,,,,,,"Robe pêche avec des motifs floraux. Fermeture éclair au dos. Boutons argent.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,,,,,,,,,,,,,,,,,actif,,,,,,"pêche | argent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1576,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",jupe,1,,,,,,,,,,,,,"Fermeture éclair au dos. Agrafes. Va au genou.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1575,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,,,,,,,,,,,,"Jupe plissée. Boutons du collet à la taille. Manches longues.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,,,,,,,,,,,,,,,,,actif,,,,,,vert,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1569,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",chemise,1,,,,,,,,,,,,,"Collet mao. Pas de bouton.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1568,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,,,,,,,,,,,,"Robe blanche-jaunâtre. Motifs au collet, aux poignets et à la taille. Guirlande tout autour.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1567.1-3,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",habit,1,,"de marié",,,,,,,,,,,"Comprend le veston, la veste sans manches et le pantalon. Un seul bouton au-devant du veston.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1499.1-2,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",manteau,1,,,2,"Tuque et manteau",,,,,,,,,"Manteau bleu et jaune des ""Alouettes"" de Noranda: club de raquetteur. Gris à l'intérieur. Six boutons noirs.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,"bleu | jaune | gris | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1498.1-2,,Canada,Ontario,,,"03-Vêtements et accessoires","03-Vêtement de dessus",habit,1,,,,,,,,,,,,,"Habit rouge et bleu marin de la fanfare du Canadian Corps de Noranda. Boutons or.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,"rouge | bleu | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1497,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",mante,1,,,,,,,,,,,,,"Attache de métal au col. Rayée à l'intérieur.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1495,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",veste,1,,militaire,,,,,,,,,,,"Ceinturon à la taille.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,bleu,,,,,,,,"Abîmé par l'usure. Boutons manquants.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1493,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",manteau,1,,d'hiver,,,,,,,,,,,"Manteau 3/4 orange, bordure brune. Boutons à l'avant. Capuche amovible avec attaches en métal. Pour adulte.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,"orange | brune",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1253,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",pantalon,1,,,,,,,,,,,,,"Lacets aux bas des jambes. Attaches avant en plastique. De couleur jaune brun.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-03,,,,,,,,,,,,,,,,,,,actif,,,,,,"jaune | brun",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1496,,Canada,Québec,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,,,,,,,,,,,,"De couleur bleu et blanche. Ceinturon à la taille. Manches courtes. Boutons au-devant. Rayée. Costume de femme de chambre de l'Hôtel Albert.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,"bleu | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1845,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",châle,1,,"de laine",,,,,,,,,,,"Châle de couleur jaune or en triangle avec frange.",,,laine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,jaune,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1757.1-4,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",uniforme,4,,d'infirmière,,"Robe rayée | chapeau | tablier | haut de tablier",,,,,,,,,"Robe en coton rayée blanc et bleu, tablier et haut en coton blanc, chapeau en carton blanc avec 2 pinces à cheveux.",,,"tissu | carton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,Don,,,,,,,,,,,,,,,,actif,,,,,,"blanc | bleu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.79,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",manteau,1,,,,,,,,,,,,,"Manteau de fourrure, apparemment de chat sauvage (raton laveur), large col, 2 poches extérieurs, boutons en plastique, imitation de bois. : 2007_2273",habillement,,"fibre textile | fourrure | plastique",,,,,,,,,,,,,,"A appartenu au révérend Albert Pelletier, prêtre de Rouyn.",,,http://www.geonames.org/6077246,,,,,,,,,,,,,,,,,,,,2020-07-21,,,"Don ?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.83,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",tablier,1,,,,,72,71,,,cm,,,,"Tablier de couleur blanche avec motifs floraux. S'attache sous la poitrine. Deux poches sur la devant.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.84,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",tablier,1,,,,,64,73,,,cm,,,,"Tablier de couleur blanche avec motifs floraux. Double tissu sur le devant. S'attache à la taille.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2001.1.1-2,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",habit,1,,,2,"Veste et pantalon",,,,,,,,,"Ville du fabricant : TorontoRemarque sur l'état actuel: Déchiré à l'intérieur sous les deux bras.Veston noir propre, orné de petit bouton sur les deux manches. Épaulette.Pantalon noir propre, orné de bouton sur la taille, 4 poches. Intérieur beige. Fonctions ou usages : Habillement : 2001_2286_1-2",,,"fibre textile; plastique; métal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.332,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",manteau,1,,,,,55,117,12,,cm,,,,"de couleur noire. Gros boutons sur le devant et aux manches. Doublé de soie. Pour l'hiver",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.328.1-2,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,,,,,,,,,,,,"robe à mi-jambe de couleur et noire et à manches longues; aux poignets, boutons pressions et au collet; deux ganses à la hauteur de la taille; manches avec décorations en relief; bavette avec replis sur la partie supérieure; ceinture noire avec boucle ronde",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,