﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2019.x.013,,,,,,"03-Vêtements et accessoires","03-Accessoire de toilette",rasoir,1,,,,,4,2.7,,8.2,,,,,"Rasoir de sureté fait de métal avec lame interchangeable.",,,métal,,"en dessous du rasoir b.d. : MADE IN CANADA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,"Jérôme Herman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1440,,,,,,"03-Vêtements et accessoires","03-Accessoire de toilette",rasoir,1,,,,,,,,,,,,,"Manche. Motifs linéaires.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,argent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1439,,États-Unis,,,,"03-Vêtements et accessoires","03-Accessoire de toilette",rasoir,1,,,,,,,,,,,,,"Régulateur de lame et mécanisme d'ouverture sur le manche.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,argent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1157.1-5,,Chine,,,,"03-Vêtements et accessoires","03-Accessoire de toilette",rasoir,1,,,,,,,,,,,,,"Petit boîtier argenté plat et rectangulaire. Miroir à l'intérieur du couvercle. Mécanisme de fermeture. Rasoir avec poignée verte.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-04,,,,,,,,,,,,,,,,,,,actif,,,,,,"argent | vert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2071.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire de toilette",rasoir,2,,,,,"3,5",,,17,cm,,,,"Rasoir pour la barbe que les gens appellent une ''pioche''. Il est dans un étui de carton.",,,"acier | plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1784,,,,,,"03-Vêtements et accessoires","03-Accessoire de toilette",rasoir,1,,,,,,,,,,,,,"Ivoire de couleur orange pâle, avec lame se repliant à l'intérieur du manche.",,,"métal | ivoire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,Don,,,,,,,,,,,,,,,,actif,,,,,,orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.64,,,,,,"03-Vêtements et accessoires","03-Accessoire de toilette",rasoir,1,,,,,,,,,,,,,"la lame, pivote pour s'insérer dans un manche en bois verni de couleur brune. Manche et lame recourbés",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.62,,États-Unis,,,,"03-Vêtements et accessoires","03-Accessoire de toilette",rasoir,1,,,,,,,,,,,,,"chromé. Deux manches. L'un d'eux s'articule pour donner un mouvement de va-et-vient; a des petites dents pointues ajustables",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
