﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
Témoignages,"Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1983,"monographie, étude...",,336,,,,,,,,,,,"SNQAT Témoignages",,,,,,,,,,,,,,,,,,,,,"971.413 LAU-34 1983",134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rouyn de La Gazette du Nord : du 16 novembre 1922 au 15 janvier 1937","Laurendeau, Jean-Joseph",,,"s.l. : s.n.",,1980,"monographie, étude...",,330,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MD//C.05.4-5-6 | 971.413 LAU 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ville-Marie,"Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1981,"monographie, étude...",,201,,Français,,,,,,,,,"SNQAT Ville-Marie",,,,,,,,,,,,,,,,,,,,,"MD//C.04.39.h | 971.413 LAU-34 1981",150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"St-Eugène de Guigues","Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1981,"monographie, étude...",,199,,Français,,,,,,,,,"SNQAT St-Eugène de Guigues",,,,,,,,,,,,,,,,,,,,,"MD//C.04.46.h | 971.413 LAU-32 1981",99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ste-Germaine,"Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1986,"monographie, étude...",,198,,Français,,,,,,,,,"SNQAT Ste-Germaine",,,,,,,,,,,,,,,,,,,,,"MD//C.04.52.h | 971.413 LAU-31 1986",114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rouyn-Noranda: tome V","Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1986,"monographie, étude...",,195,,Français,,,,,,,,,"SNQAT Rouyn-Noranda: tome V",,,,,,,,,,,,,,,,,,,,,"971.413 LAU-29 1986",143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rouyn-Noranda: tome III","Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1985,"monographie, étude...",,193,,Français,,,,,,,,,"SNQAT Rouyn-Noranda: tome III",,,,,,,,,,,,,,,,,,,,,"MD//C.05.27.h | 971.413 LAU-27 1985",200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rollet,"Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1981,"monographie, étude...",,192,,Français,,,,,,,,,"SNQAT Rollet",,,,,,,,,,,,,,,,,,,,,"MD//C.04.28.h | 971.413 LAU-24 1981",151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rémigny,"Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1982,"monographie, étude...",,191,,Français,,,,,,,,,"SNQAT Rémigny",,,,,,,,,,,,,,,,,,,,,"MD//C.04.51.h | 971.413 LAU-23 1982",117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Notre-Dame du Nord","Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1982,"monographie, étude...",,190,,Français,,,,,,,,,"SNQAT Notre-Dame du Nord",,,,,,,,,,,,,,,,,,,,,"MD//C.04.30.h | 971.413 LAU-22 1982",139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nédelec,"Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1982,"monographie, étude...",,188,,Français,,,,,,,,,"SNQAT Nédelec",,,,,,,,,,,,,,,,,,,,,"MD//C.04.50.h | 971.413 LAU-21 1982",162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Malartic,"Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1981,"monographie, étude...",,187,,Français,,,,,,,,,"SNQAT Malartic",,,,,,,,,,,,,,,,,,,,,"MD//C.04.45.h | 971.413 LAU-20 1981",305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laverlochère,"Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1982,"monographie, étude...",,185,,Français,,,,,,,,,"SNQAT Laverlochère",,,,,,,,,,,,,,,,,,,,,"MD//C.04.49.h | 971.413 LAU-18 1982",141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Launay,"Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1983,"monographie, étude...",,184,,Français,,,,,,,,,"SNQAT Launay",,,,,,,,,,,,,,,,,,,,,"MD//C.04.41.h | 971.413 LAU-17 1983",183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Latulipe,"Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1982,"monographie, étude...",,183,,Français,,,,,,,,,"SNQAT Latulipe",,,,,,,,,,,,,,,,,,,,,"MD//C.04.26.h | 971.413 LAU-16 1982",70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"La Sarre","Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1986,"monographie, étude...",,181,,Français,,,,,,,,,"SNQAT La Sarre",,,,,,,,,,,,,,,,,,,,,"MD//C.04.34.h | 971.413 LAU-15 1986",124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"La Reine","Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1982,"monographie, étude...",,180,,Français,,,,,,,,,"SNQAT La Reine",,,,,,,,,,,,,,,,,,,,,"MD//C.04.37.h | 971.413 LAU-14 1982",61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laferté,"Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1982,"monographie, étude...",,179,,Français,,,,,,,,,"SNQAT Laferté",,,,,,,,,,,,,,,,,,,,,"MD//C.04.42.h | 971.413 LAU-13 1982",142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guérin,"Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1981,"monographie, étude...",,178,,Français,,,,,,,,,"SNQAT Guérin",,,,,,,,,,,,,,,,,,,,,"MD//C.04.40.h | 971.413 LAU-12 1981",94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Granada,"Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1981,"monographie, étude...",,177,,Français,,,,,,,,,"SNQAT Granada",,,,,,,,,,,,,,,,,,,,,"MD//C.04.33.h | 971.413 LAU-11 1981",75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gallichan,"Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1986,"monographie, étude...",,176,,Français,,,,,,,,,"SNQAT Gallichan",,,,,,,,,,,,,,,,,,,,,"MD//C.04.32.h | 971.413 LAU-10 1986",77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fabre,"Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1981,"monographie, étude...",,175,,Français,,,,,,,,,"SNQAT Fabre",,,,,,,,,,,,,,,,,,,,,"MD//C.04.19.h | 971.413 LAU-9 1981",84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Duparquet,"Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1986,"monographie, étude...",,174,,Français,,,,,,,,,"SNQAT Duparquet",,,,,,,,,,,,,,,,,,,,,"MD//C.04.24.h | 971.413 LAU-8 1986",83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cléricy,"Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1984,"monographie, étude...",,173,,Français,,,,,,,,,"SNQAT Cléricy",,,,,,,,,,,,,,,,,,,,,"MD//C.04.48.h | 971.413 LAU-7 1984",129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cadillac,"Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1982,"monographie, étude...",,172,,Français,,,,,,,,,"SNQAT Cadillac",,,,,,,,,,,,,,,,,,,,,"MD//C.04.20.h | 971.413 LAU-6 1982",111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belleterre,"Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1981,"monographie, étude...",,171,,Français,,,,,,,,,"SNQAT Belleterre",,,,,,,,,,,,,,,,,,,,,"MD//C.04.35.h | 971.413 LAU-5 1981",102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bellecombe,"Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1981,"monographie, étude...",,170,,Français,,,,,,,,,"SNQAT Bellecombe",,,,,,,,,,,,,,,,,,,,,"MD//C.04.47.h | 971.413 LAU-4 1981",104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beaudry,"Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1982,"monographie, étude...",,169,,Français,,,,,,,,,"SNQAT Beaudry",,,,,,,,,,,,,,,,,,,,,"MD//C.04.27.h | 971.413 LAU-3 1982",77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bearn,"Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1981,"monographie, étude...",,168,,Français,,,,,,,,,"SNQAT Bearn",,,,,,,,,,,,,,,,,,,,,"MD//C.04.31.h | 971.413 LAU-2 1981",122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angliers,"Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1983,"monographie, étude...",,167,,Français,,,,,,,,,"SNQAT Angliers",,,,,,,,,,,,,,,,,,,,,"MD//C.04.36.h | 971.413 LAU-1 1983",123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"L'homme aux 56 métiers","Laurendeau, Jean-Joseph",,,"[Rouyn] : J.J. Laurendeau",,1978,autre,,37,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MD//C.01.16 | PF 388.188 LAU 1978",74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
