﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1701.1-5,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus | 03-Chaussure | 03-Coiffure",ensemble,5,,"de baptême",,,,,,,,,,,"Gilet, couverture, bonnet et pantoufles. Décoré de rubans et d'une bordure. Décoré également de motifs. Très beau.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-11,,,Inconnu,,,,,,,,,,,,,,,,actif,,,,,,blanchâtre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1700.1-4,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus | 03-Coiffure",ensemble,1,,"de baptême",,,,,,,,,,,"Bonnet, camisole, cape et sous-cape. Décoré de motifs. Très beau.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-11,,,Inconnu,,,,,,,,,,,,,,,,actif,,,,,,blanchâtre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1590,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",ensemble,1,,"de baptême",,,,,,,,,,,"Mante et couvercle avec motifs floraux brodés.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,beige,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1589.1-2,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",ensemble,1,,"de baptême",,,,,,,,,,,"Mante jaune beige brodée avec motifs floraux. Couverture jaune beige brodée de motifs floraux.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,jaune,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1588.1-5,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus | 03-Coiffure",ensemble,1,,"de baptême",,,,,,,,,,,"Composé d'une robe blanche transparente, d'un bonnet blanc avec motifs floraux et boucle, d'une mante beige brodée avec motifs floraux et d'un ruban blanc.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,Inconnu,,,,,,,,,,,,,,,,actif,,,,,,"blanc | beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1584.1-7,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus | 03-Coiffure | 03-Chaussure",ensemble,1,,"de première communion",,,,,,,,,,,"Robe blanche décoré avec dentelle; ceinture. Voile avec motifs floraux. Bas haut blanc. Bourse blanche de forme carrée. Diadème en dentelle et décoré de fleurs blanches et tiges vertes.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,Inconnu,,,,,,,,,,,,,,,,actif,,,,,,"blanc | vert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1492.1-5,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",ensemble,1,,"cravate et mouchoir",,,,,,,,,,,"Boîte en carton. Une cravate et mouchoir.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,rouge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.105.1-22,,Canada,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",ensemble,1,,"pour la couture",22,"Fil à coudre blanc (11) | fil à coudre bleu pâle (1) | fil à coudre bleu-gris (1) | fil à coudre rouge(1) | crochets (6) | règle avec charte",13,19,"2,5",,cm,,,,"Ensemble pour la couture contenant du fil à coudre blanc,  bleu pâle, bleu-gris et rouge, ainsi que des crochets pour crocheter et une règle avec une charte pour les aiguilles et les machines à coudre.",,,"carton | bois | tissu | métal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,,,,,,,"blanc | bleu | rouge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.106.1-21,,Canada,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",ensemble,1,,"pour la couture",21,"coffret | couvercle | douilles d'aiguilles longues | enfileur d'aiguilles | 2 ciseaux | 4 dés à coudre | 2 gros boutons | 5 petits boutons blancs | boîte à aiguilles | enveloppe | ruban à mesurer | aiguilles de tissage | 8 boutons fleurs | épingle",11,15,3,,cm,,,,"Ensemble pour la couture contenant 2 ciseaux, 4 dés à coudre; des douilles d'aiguilles, des boutons blancs, des aiguilles et un ruban à mesurer.",,,"carton | métal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-30,,,Don,,,,,,,,"Don de Sylvie Daigle",,,,,,,,,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2016.36.1-32,,Angleterre,,Europe,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",ensemble,,,"de vaisselle",36,"6 tasses | 8 soucoupes | 1 saucier | 1 sucrier | 12 mini-soucoupes | 1 assiette | 2 couvercles plat de présentation | 1 plat de présentation",,,,,,,,,"Ensemble de vaisselle en porcelaine blanche avec motifs floraux verts. (Trousseau de mariage) 6 coupes; 8 soucoupes; 1 saucier; 1 sucrier; 12 mini-soucoupes; 1 assiette; 2 couvercles plat de présentation; 1 plat de présentation.",,,porcelaine,,,,,,,,,"18e siècle | 19e siècle | 20e siècle",,,,,,,,New-York,,,,,,,,,,,,,,,,,,,,2020-07-30,,,,,,,,,,,,,,,,,,,,,,,,,vert,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
