﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
"Andrei Kurac","À voir",,"Entrevue avec Andrey Kurac sur la construction de l'Église Saint-Georges.",,,"1999-09-14 | Date de l'entrevue","Document sonore","1 cassette sonore (16 min)","ENT16 : numéro inscrit à l'inventaire | 1 : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/en,13767,"Droit d’auteur indéterminé",,,,,,,,13812,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est mauvaise.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Carl Nesteruk","Groupe PAT Communications",,"Entrevue avec Carl Nesteruk sur l'immigration russe au Canada.",,,"1994-05-13 | Date de l'entrevue","Document sonore","1 cassette sonore (1 h 22 min)","ENR09 : numéro inscrit à l'inventaire | ERN 94 08 : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/en,13767,"Droit d’auteur indéterminé",,,,,,,,,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est très bonne.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Raising the Workers' Flag","Endicott, Stephen L.",,,"University of Toronto Press",,2012,"monographie, étude...",,439,,Anglais,,,,,,,,,,,,,,,,,,,,,,,,,,,978-1-4426-1226-6,,,,442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"The Geology of Lake Fortune Mine","Fritzsche, Kurt William",,,"Thèse de doctorat présentée à l'Université du Wisconsin",,1929,"thèse, mémoire",,423,,Anglais,,,,,,,,,"FRITZSCHE 1929",,,,,,,,,,,,,,,,,,,,,/,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Canadian Resource Towns in Historical Perspective","Stelter, Gilbert et Artibise, F.J.",,,,,1982,"article de périodique",,397,,Anglais,,,,,,,,,"STELTER & ARTIBISE 1982",,,,,,,,,,,,,,,,,,,,,/,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Community Development in Toronto's Commercial Empire, The Industrial Towns of the Nickel Belt, 1883-1931","Stelter, Gilbert A.",,,,,1974,"article de périodique",,396,,Anglais,,,,,,,,,"STELTER 1974",,,,,,,,,,,,,,,,,,,,,/,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"A Sense of Time and Place. The Historian's Approch ti Canada's Urban Past","Stelter, Gilbert A.",,,,,1973,"article de périodique",,395,,Anglais,,,,,,,,,"STELTER 1973",,,,,,,,,,,,,,,,,,,,,/,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Planning and Other Developmental Influences on the Spatial Organization of Urban Settlement in the sudbury area","Saarinen, Oiva W.",,,,,1975,"article de périodique",,391,,Anglais,,,,,,,,,"SAARINEN 1975",,,,,,,,,,,,,,,,,,,,,/,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"La petite école primaire en milieu rural","Maheux, Jeanne",,,"Thèse de doctorat non publiée présentée à l'Université de Montréal",,1983,"thèse, mémoire",,388,,Anglais,,,,,,,,,"MAHEUX 1983",,,,,,,,,,,,,,,,,,,,,/,340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"The Changing Internal Structure of Canadian Resource Towns","McCann, L.D.",,,,,1978,"article de périodique",,386,,Anglais,,,,,,,,,"MCCANN 1978",,,,,,,,,,,,,,,,,,,,,/,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Espanola, The History of a Pulp and Paper Town","Goltz, Eileen",,,,,1974,"article de périodique",,373,,Anglais,,,,,,,,,"GOLTZ 1974",,,,,,,,,,,,,,,,,,,,,/,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Housing policy and home ownership in mining towns Quebec, Canada","Bradbury, John",,,,,1985,"article de périodique",,361,,Anglais,,,,,,,,,"BRADBURY 1985",,,,,,,,,,,,,,,,,,,,,/,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"The Instant Resource Towns Policy in British Columbia, 1965-1972","Bradbury, John",,,,,1980,"article de périodique",,360,,Anglais,,,,,,,,,"BRADBURY 1980",,,,,,,,,,,,,,,,,,,,,/,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Nickel Capital, Sudbury and the nickel industry, 1905-1925","Beach, Noel",,,,,1974,"article de périodique",,357,,Anglais,,,,,,,,,"BEACH 1974",,,,,,,,,,,,,,,,,,,,,/,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"A Study in Social Control The Life of the Silver Miner in Northern Ontario","Baldwin, Douglas",,,,,1977,"article de périodique",,355,,Anglais,,,,,,,,,"BALDWIN 1977",,,,,,,,,,,,,,,,,,,,,/,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"The Development of an A Unplanned communauty","Baldwin, Douglas",,,,,1974,"article de périodique",,354,,Anglais,,,,,,,,,"BALDWIN 1974",,,,,,,,,,,,,,,,,,,,,/,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Noramco Mining Corporation","Noramco Mining Corporation",,,"[Vancouver? : Noramco Mining Corporation?]",,1987,"document, rapport, inventaire...",,326,,Anglais,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MD//H.7.h | 622.3 NOR 1987",9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Early stores and markets","Kalman, Bobbie",,,"Toronto : Crabtree Publishing Company",,1989,autre,,308,,Anglais,,,,,,,,,,"The Early Settler Life Series",,,,,,,,,,,,,,,,"2e édition",0-86505-004-X,,,"381.109 KAL 1989",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Early Christmas","Kalman, Bobbie",,,"Toronto : Crabtree Publishing Company",,1991,autre,,307,,Anglais,,,,,,,,,,"The Early Settler Life Series",,,,,,,,,,,,,,,,"3e édition",0-86505-001-5,,,"MD//C.01.41 | 394.268 KAL 1991",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"An informative guide to mining properties in Quebec : A compilation of information on the mining properties in the Province of Quebec with references to the preliminary reports made by the geologists during the years 1935-1960","Bedard, Eugene J.",,,"s.l. : E. J. Bedard",,1987,"document, rapport, inventaire...",,302,,Anglais,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MD//H.21.h | 622.3 BED 1987",245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Without Just Cause : On Canada's First National Internment Operations of 1914-1920","Luciuk, Lubomyr",,,,,2006,"monographie, étude...",,298,,Anglais,,,,,,,,,"LUCIUK 2006",,,,,,,,,,,,,,,,,,,,,/,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mining development","Bureau de recherches géologiques et minières (France)",,,"Paris : Bureau de recherches géologiques et minières",,1980,"document, rapport, inventaire...",,290,,Anglais,,,,,,,,,,,,,,,,,,,,,,,,,,,2-7159-0003-1,,,"MD//H.1.h | 622.3 BUR 1980",32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Eaton's catalogue","Eaton (T.) Compagnie Ltee.",,,"Toronto : Musson Book",,,périodique,,281,,Anglais,,,,,,,,,"EATON'S 1926",,,,,,,,,,,,,,,,,,,,"1887-1975 (discontinu, version online)",/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"The story of the (Kipawa) Noranda woods division","Lienert, Albert",,,"s.l. : s.n.",,1966,"monographie, étude...",,253,,Anglais,,,,,,,,,"LIENERT 1966",,,,,,,,,,,,,,,,,,,,,/,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"The Big Sleep : The Malartic Mine Fire of 1947","Palmer, Bryan D.; Lunn, Robin",,,"[Halifax?] : Canadian Committee on Labour History",,1997,"article de périodique",,247,,Anglais,,,,,,,,,"PALMER & LUNN 1997",,,,,,,,,,,,,,,,,,,0700-3862,"Labour/Le Travail, vol. 39 (printemps 1997), p. 225-240",/,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Early Settler activity guide","Stenson, Elizabeth",,,"Toronto - New York : Crabtree Publishing Company",,1983,"guide, manuel, dictionnaire...",,212,,Anglais,,,,,,,,,,"Early settler life series",,,,,,,,,,,,,,,,,0-86505-036-8,,,"C.01.48 | 971.3 STE 1983",128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Canadian Inuit Sculpture","Indian and Northern Affairs Canada",,,"Ottawa : Affaires indiennes et du Nord Canada",,1992,"monographie, étude...",,17,,Anglais,,,,,,,,,,,,,,,,,,,,,,,,,,,0-662-19399-7,,,"PF 730.899 IND 1992",18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
