﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
"Geology of the Chibex Gold Deposit, Chibougamau, Québec","Wagner, Wayne R.",,,"Mémoire de maitrise présenté à l'UQAC",,1978,"thèse, mémoire",,434,,,,,,,,,,,"WAGNER 1978",,,,,,,,,,,,,,,,,,,,,,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Gitologie de l'or à la mine Elder, Canton Beauchastel, Abitibi, Québec","Gaulin, Raymond",,,"Mémoire de maitrise présenté à l'école Polytechnique",,1988,"thèse, mémoire",,433,,,,,,,,,,,"GAULIN 1988",,,,,,,,,,,,,,,,,,,,,,204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Le volcanisme archeem et la géologie structurale de la région de Cléricy, Abitibi, Québec","Trudel, Pierre",,,"Mémoire de maitrise présenté à l'école Polytechnique",,1979,"thèse, mémoire",,432,,,,,,,,,,,"TRUDEL 1979",,,,,,,,,,,,,,,,,,,,,,337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Élaboration d'un système de planification stratégique pour le centre hospitalier de Rouyn-Noranda","Pépin, Nicole",,,"Mémoire de maitrise présenté à l'UQAT",,1987,"thèse, mémoire",,431,,,,,,,,,,,"PÉPIN 1987",,,,,,,,,,,,,,,,,,,,,,291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Étude pétrographique et sédimentologique des rhyolites du complexe de Glenwood, région de Rouyn-Noranda, Québec","Gauthier, Nicole",,,"Mémoire de maitrise présenté à l'UdeM",,1980,"thèse, mémoire",,430,,,,,,,,,,,"GAUTHIER 1980",,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Épidémiologie de la dépression dans la région du Nord-Ouest québécois","Seewaldt, Michel",,,"Thèse de doctorat présenté à l'Université de Moncton",,1974,"thèse, mémoire",,429,,,,,,,,,,,"SEEWALDT 1974",,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Les eskers de l'interfluve Bell-Harricana, Abitibi","Allard, Michel",,,"Mémoire de maitrise présenté à l'Université Laval",,1973,"thèse, mémoire",,428,,Français,,,,,,,,,"ALLARD 1973",,,,,,,,,,,,,,,,,,,,,,236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Compilation of Graphitic Occurrence in the Archean of Part of the Northwestern Quebec","Easdonc, Micheal M.",,,"Thèse de doctorat présentée à l'Université McGill",,1969,"thèse, mémoire",,427,,,,,,,,,,,"EASDON 1969",,,,,,,,,,,,,,,,,,,,,/,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Analyse spatio-temporelle des flux de la circulation à l'intersection des rues Perrault-Larivière","Fontaine, Marcel",,,"Mémoire de maitrise présenté à l'UQAT",,1973,"thèse, mémoire",,426,,,,,,,,,,,"FONTAINE 1973",,,,,,,,,,,,,,,,,,,,,/,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Les caractéristiques du fonctionnement administratif du système de l'université du Québec","Bergeron, Luc",,,"Thèse de doctorat présentée à l'UdeM",,1991,"thèse, mémoire",,425,,,,,,,,,,,"BERGERON 1991",,,,,,,,,,,,,,,,,,,,,/,392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Apercue géographique sur les accidents de la circulation en milieu urbain, Val-d'Or, 1972","Pinard, Lise",,,"Mémoire de baccalauréat présenté à l'Université du Québec dans l'Ouest",,1975,"thèse, mémoire",,424,,,,,,,,,,,"PINARD 1975",,,,,,,,,,,,,,,,,,,,,/,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"The Geology of Lake Fortune Mine","Fritzsche, Kurt William",,,"Thèse de doctorat présentée à l'Université du Wisconsin",,1929,"thèse, mémoire",,423,,Anglais,,,,,,,,,"FRITZSCHE 1929",,,,,,,,,,,,,,,,,,,,,/,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"L'animation de vie étudiante et le projet éducatif de l'école Notre-Dame de Béarn","Sauriol, Jocelyne",,,"Mémoire de maitrise présenté à l'UQAT",,1981,"thèse, mémoire",,422,,,,,,,,,,,"SAURIOL 1981",,,,,,,,,,,,,,,,,,,,,/,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Les problèmes géographiques des accidents de la circulation en milieu urbain, Noranda, 1972","Vézeau, Jean-Marie",,,"Mémoire de maitrise présenté à l'Université du Québec",,1974,"thèse, mémoire",,421,,,,,,,,,,,"VEZEAU 1974",,,,,,,,,,,,,,,,,,,,,/,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"L'influence régionale des coopératives forestières du Nord-Ouest québecois","Dorion, Jean-Claude",,,"Thèse de doctorat présentée à l'Université d'Ottawa",,1972,"thèse, mémoire",,420,,Français,,,,,,,,,"DORION 1972",,,,,,,,,,,,,,,,,,,,,/,421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Pétrographie et géochimie des roches volcaniques des cantons Destor et Dufresnoy, Abitibi","Carignan, Jacques",,,"Mémoire de maitrise présenté à l'école Polytechnique",,1975,"thèse, mémoire",,419,,Français,,,,,,,,,"CARIGNAN 1975",,,,,,,,,,,,,,,,,,,,,/,459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Géochimie et géostatistique appliquées  à l'exploration des gisements volcanogènes, le gisement de Millenbach","Carignan, Jacques",,,"Thèse de doctorat présentée à l'école Polytechnique",,1979,"thèse, mémoire",,418,,Français,,,,,,,,,"CARIGNAN 1979",,,,,,,,,,,,,,,,,,,,,/,369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Les représentation des élèves de quatrième secondaire de la polyvalente le carrefour de Val-d'Or concernant l'histoire","Caouette, Jacques",,,"Mémoire de maitrise présenté à l'UQAT",,2000,"thèse, mémoire",,417,,Français,,,,,,,,,"CAOUETTE 2000",,,,,,,,,,,,,,,,,,,,,/,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Le passage entre un dire et un faire dans un projet d'école primaire au Québec, le cas de l'école de Béarn (1970-1987)","Perreault, Guy",,,"Mémoire de maitrise présenté à l'UdeM",,1989,"thèse, mémoire",,416,,Français,,,,,,,,,"PERREAULT 1989",,,,,,,,,,,,,,,,,,,,,/,268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Impact du financement accréditif sur l'organisation interne et la stratégie le cas d'une junior en exploration minière","Fiset, Gilles",,,"Mémoire de maitrise présenté à l'UQAT",,1987,"thèse, mémoire",,415,,Français,,,,,,,,,"FISET 1987",,,,,,,,,,,,,,,,,,,,,/,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Le sommet socio-économique de l'Abitibi-Témiscamingue une expérience d'autodéveloppement en micro-région","Laquerre, Gérard",,,"Mémoire de maitrise présenté à l'UQAC",,1988,"thèse, mémoire",,414,,Français,,,,,,,,,"LAQUERRE 1988",,,,,,,,,,,,,,,,,,,,,/,218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"… des accidents de la circulation à la Sarre","Fréchette, Denis",,,"Mémoire de baccalauréat présenté à l'Université du Québec dans l'Ouest",,1974,"thèse, mémoire",,413,,Français,,,,,,,,,"FRECHETTE 1974",,,,,,,,,,,,,,,,,,,,,/,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Quelques aspects des accidents de la circulation automobile à Amos en 1972","Samson, Daniel",,,"Mémoire de baccalauréat présenté à l'Université du Québec_x000d_de l'ouest Québécois",,1975,"thèse, mémoire",,412,,Français,,,,,,,,,"SAMSON 1975",,,,,,,,,,,,,,,,,,,,,/,186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Historique des feux au nord du témiscamingue","Grenier, Daniel James",,,"Mémoire de maitrise présenté à l'UQAT",,2003,"thèse, mémoire",,411,,Français,,,,,,,,,"GRENIER 2003",,,,,,,,,,,,,,,,,,,,,/,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Contexte géologique régional du gisement aurifère de Chibex Chibougamou, Québec","Hebert, Claude",,,"Mémoire de maitrise présenté à l'UQAC",,1978,"thèse, mémoire",,410,,Français,,,,,,,,,"HEBERT 1978",,,,,,,,,,,,,,,,,,,,,/,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"L'insertion des immigrants en milieu régional et la variation de leur motivation en regard de leur établissement définitif","Rousseau, Céline",,,"Mémoire de maitrise présenté à l'UQAT",,2001,"thèse, mémoire",,409,,Français,,,,,,,,,"ROUSSEAU 2001",,,,,,,,,,,,,,,,,,,,,/,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Le tourisme dans les régions rurales du Québec : bilan et perspective","Sabourin, Cécile",,,"Thèse de doctorat présenté à l'Université de droit, d'économie et des sciences d'Aix-Marseilles III",,1985,"thèse, mémoire",,406,,Français,,,,,,,,,"SABOURIN 1985",,,,,,,,,,,,,,,,,,,,,/,726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Accidents de la circulation à Rouyn en 1972","Morissette, Alain",,,"Mémoire de baccalauréat présenté à l'Université du Québec de l'ouest Québécois",,1974,"thèse, mémoire",,405,,Français,,,,,,,,,"MORISSETTE 1974",,,,,,,,,,,,,,,,,,,,,/,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Le quaternaire de cantons de Guigues, Baby, Duhamel et laverlochere, comté de Témiscamingue, Québec","Vincent, Jean-Serge",,,"Mémoire de maitrise non publiée présentée à l'Université d'Ottawa",,1971,"thèse, mémoire",,398,,Français,,,,,,,,,"VINCENT 1971",,,,,,,,,,,,,,,,,,,,,/,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"L'environnement à Rouyn-Noranda, Un espace en déséquilibre suite à l'activité minière","Savard, Noël",,,"Mémoire de maitrise non publiée présentée à l'Université de Montréal",,1978,"thèse, mémoire",,392,,Français,,,,,,,,,"SAVARD 1978",,,,,,,,,,,,,,,,,,,,,/,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Une onzième province, La promotion du développement régional en Abitibi-Témiscamingue, 1960-1970","Rousson, Vincent",,,"Mémoire de maitrise non publiée présentée à l'Université de Sherbrooke",,2001,"thèse, mémoire",,390,,Français,,,,,,,,,"ROUSSON 2001",,,,,,,,,,,,,,,,,,,,,/,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"La petite école primaire en milieu rural","Maheux, Jeanne",,,"Thèse de doctorat non publiée présentée à l'Université de Montréal",,1983,"thèse, mémoire",,388,,Anglais,,,,,,,,,"MAHEUX 1983",,,,,,,,,,,,,,,,,,,,,/,340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"La planification gouvernementale au Québec un exemple, les missions régionales de planification","Marquis, Jean-Pierre.",,,"Mémoire de maitrise non publiée présentée à l'Université de Sherbrooke",,1979,"thèse, mémoire",,384,,Français,,,,,,,,,"MARQUIS 1979",,,,,,,,,,,,,,,,,,,,,/,271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Les missionnaires colonisateurs en Abitibi (1929-1939)","Lemieux, Frédéric",,,"Mémoire non publié présenté à l'Université de Sherbrooke",,2000,"thèse, mémoire",,382,,,,,,,,,,,"LEMIEUX 2000",,,,,,,,,,,,,,,,,,,,,/,205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Le claim en droit québécois","Lacasse, Jean-Paul",,,"Thèse non publié présenté à l'Université d'Ottawa",,1974,"thèse, mémoire",,379,,Français,,,,,,,,,"LACASSE 1974",,,,,,,,,,,,,,,,,,,,,/,274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Les femmes et la quotidienneté à la frontière minière en Abitibi, Val-d'Or 1933-1950","Bryce, Louise",,,"Mémoire non publié présenté à l'Université d'Ottawa",,1998,"thèse, mémoire",,362,,Français,,,,,,,,,"BRYCE 1998",,,,,,,,,,,,,,,,,,,,,/,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Les villes de compagnie, génératrices de localités périphériques, le cas de Rouyn-Noranda.","Barette, Jonathan",,,"Mémoire non publié présenté à l'Université du Québec à Montréal",,2006,"thèse, mémoire",,356,,Français,,,,,,,,,"BARETTE 2006",,,,,,,,,,,,,,,,,,,,,/,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Monographie d'une ferme d'élevage du mouton en Abitibi (ferme de M. Claude Guay)","Asselin, Maurice",,,"Mémoire de baccalauréat non publié présenté à l'Université du Québec en Abitibi-Témiscamingue",,1973,"thèse, mémoire",,277,,Français,,,,,,,,,"ASSELIN 1973",,,,,,,,,,,,,,,,,,,,,/,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Aspects géopolitiques de la colonisation de l'Abitibi","Asselin, Maurice",,,"Mémoire de maîtrise présenté à l'Université du Québec en Abitibi-Témiscamingue, publié en 1982 sous le titre ""La colonisation de l'Abitibi : Un projet géopolitique""",,1982,"thèse, mémoire",,276,,Français,,,,,,,,,"ASSELIN 1982a",,,,,,,,,,,,,,,,,,,,,/,223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"L'organisation des données historiques sur le commerce des fourrures au lac Abitibi, dans un contexte de démarche éducative et didactique","Baillargeon, Diane",,,"Mémoire de maîtrise non publié présenté à l'Université du Québec en Abitibi-Témiscamingue",,1992,"thèse, mémoire",,275,,Français,,,,,,,,,"BAILLARGEON 1992",,,,,,,,,,,,,,,,,,,,,/,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Analyse anthropologique des rapports de production entre les immigrants polonais et les autres groupes ethniques à la mine Noranda entre 1926-1951","Beaupré, Sylvain",,,"Mémoire de maîtrise non publié présenté à l'Université de Montréal",,1998,"thèse, mémoire",,274,,Français,,,,,,,,,"BEAUPRE 1998",,,,,,,,,,,,,,,"La version numérisée s'arrête à la page 53.",,,,,,/,"? (pages manquantes)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"La perception du risque sous terre : L’exemple des mineurs de fond de l’Abitibi-Témiscamingue","Beaupré, Sylvain",,,"Thèse de doctorat présentée à l'Université de Montréal, publiée en 2012 sous le titre ""Des risques, des mines et des hommes : La perception du risque chez les mineurs de fond de l'Abitibi-Témiscamingue""",,2011,"thèse, mémoire",,273,,"Français, résumé en anglais",,,,,,,,,"BEAUPRE 2011",,,,,,,,,,,,,,,"La publication de la thèse sous le titre ""Des risques, des mines et des hommes : La perception du risque chez les mineurs de fond de l'Abitibi-Témiscamingue"" est disponible dans la bibliothèque.",,,,,,/,205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Minéralisations et déformation à proximité de la faille de Davidson, Abitibi, Canada","Bedeaux, Pierre",,,"Mémoire de maîtrise non publié présenté à l'Université du Québec à Chicoutimi",,2012,"thèse, mémoire",,272,,Français,,,,,,,,,"BEDEAUX 2012",,,,,,,,,,,,,,,,,,,,,/,227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Les dynamiques identitaires chez les métis-autochtones en Abitibi-Témiscamingue","Begin, Élise",,,"Mémoire de maîtrise non publié présenté à l'Université Laval de Québec",,2010,"thèse, mémoire",,271,,Français,,,,,,,,,"BEGIN 2010",,,,,,,,,,,,,,,,,,,,,/,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Canadian-Malartic : une étude socio-politique d'un projet de développement minier de nature controversée","Morin, André",,,"Mémoire de maîtrise non publié présenté à l'Université du Québec à Montréal",,2012,"thèse, mémoire",,250,,Français,,,,,,,,,"MORIN 2012",,,,,,,,,,,,,,,,,,,,,/,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Pour boire il faut vendre : Les publicités de bière au Québec dans les années 1920 et 1950","Myre McCallum, Marc",,,"Mémoire de maîtrise non publié présenté à l'Université de Montréal",,2012,"thèse, mémoire",,248,,"Français, résumé en anglais",,,,,,,,,"MYRE MCCALLUM 2012",,,,,,,,,,,,,,,,,,,,,/,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Analyse socio-économique d'une région : Le cas de l'Abitibi-Témiscamingue","Perreault, Guy",,,"Mémoire de maîtrise non publié présenté à l'Université de Sherbrooke",,1975,"thèse, mémoire",,246,,Français,,,,,,,,,"PERREAULT 1975",,,,,,,,,,,,,,,,,,,,,/,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Les fractions de l'élite locale et le développement du Témiscamingue, 1939-1950","Riopel, Marc",,,"Mémoire non publié présenté à l'Université du Québec à Montréal",,1989,"thèse, mémoire",,245,,Français,,,,,,,,,"RIOPEL 1989",,,,,,,,,,,,,,,,,,,,,/,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"De l'or et des putes : Vie et mort d'un village de squatters abitibien","Faucher, Alexandre",,,"Mémoire présenté à l'Université de Montréal, publié sous le titre ""De l'or... et des putes?""",,2013,"thèse, mémoire",,241,,Français,,,,,,,,,"FAUCHER 2013",,,,,,,,,,,,,,,"La version publiée en 2014 sous le titre ""De l'or… et des putes?"" est disponible dans la bibliothèque.",,,,,,/,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"L'environnement à Rouyn-Noranda : un espace en déséquilibre suite à l'activité minière","Savard, Noël",,,"Mémoire non publié présenté à l'Université de Montréal",,1978,"thèse, mémoire",,229,,Français,,,,,,,,,"SAVARD 1978",,,,,,,,,,,,,,,,,,,,,/,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Les travailleurs miniers de l'Abitibi-Témiscamingue : La main d'œuvre de la mine Lamaque, 1948-1985","Simard, David",,,"Mémoire non publié présenté à l'Université de Montréal",,2007,"thèse, mémoire",,228,,"Français, résumé en anglais",,,,,,,,,"SIMARD 2007",,,,,,,,,,,,,,,,,,,,,/,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"La colonisation agricole récente et la mobilité de la main-d'oeuvre en période de crise économique : le cas de Beaucanton, Villebois et Val-Paradis en Abitibi","Tremblay, Simon",,,"??? Non publié",,1982,"thèse, mémoire",,227,,Français,,,,,,,,,"TREMBLAY 1982b",,,,,,,,,,,,,,,,,,,,,/,339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"L'immigrant dans une ville minière du Québec","Larouche, Fernand",,,"Québec : Université Laval",,1974,"thèse, mémoire",,204,,Français,,,,,,,,,"LAROUCHE 1974",,,,,,,,,,,,,,,,,,,,,"MD//C.01.15 | 325.1 LAR 1974",91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,