﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.982,,Angleterre,,,,"05-Armement, sciences et technologies",05-Commerce,caisse,1,,"à boîte de moutarde",,,,,,,,,,,"De forme plutôt carrée. Couvercle manquant; inscription sur toutes les faces. Une des faces est de couleur jaune, rouge et noir",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-07,,,,,,,,,,,,,,,,,,,actif,,,,,,"jaune | rouge | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.972,,Angleterre,,,,"05-Armement, sciences et technologies",05-Commerce,boîte,1,,"à manchon",,,,,,,,,,,"De forme rectangulaire.",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-08,,,,,,,,,,,,,,,,,,,actif,,,,,,"orange | blanc | bleu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1690,,Angleterre,,,,"02-Ameublement et décoration","02-Accessoire de maison",cendrier,1,,,,,,,,,,,,,"Illustration d'une bijouterie de Rouyn-Noranda au fond. Inscriptions.",,,céramique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-12,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1689,,Angleterre,,,,"06-Outillage et équipement pour la communication",06-Télécommunication,téléphone,1,,"à lignes multiples",,,,,,,,,,,"Base rectangulaire. Trente boutons poussoirs. Daterait des années 1940.",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-12,,,Don,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1483.1-5,,Angleterre,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,melon,,,,,,,,,,,"Boîte noire avec inscriptions or et dessin de deux lins. Chapeau noir avec rebord intérieur en cuir. Intérieur brun.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-22,,,,,,,,,,,,,,,,,,,actif,,,,,,"noir | or | brun",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1429.1-2,,Angleterre,,,,"03-Vêtements et accessoires","03-Accessoire personnel",brosse,1,,"à vêtement",,,,,,,,,,,"De forme rectangulaire et plate. Couvercle à glissoire. Sept petites brosses mobiles.",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1330.1-2,,Angleterre,,,,"03-Vêtements et accessoires","03-Accessoire de toilette",tondeuse,1,,"à cheveux",,,,,,,,,,,"Deux poignées sur lesquelles on retrouve sur chaque poignée une tige de métal; deux ciseaux à dents coulissantes.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-31,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1317,,Angleterre,,,,"08-Moyens d'expression","08-Pièces et documents",assiette,1,,commémorative,,,,,,,,,,,"Assiette blanche ronde. Bordure or avec motifs floraux or. Inscriptions or à l'intérieur.",,,céramique,,"1927-1977, 50 years-années Jos Montemurro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-31,,,,,,,,,,,,,,,,,,,actif,,,,,,"blanc | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1308-1309,,Angleterre,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments",tasse,2,,,,,,,,,,,,,"Anse ronde. Bleu pâle.",,,céramique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-01,,,,,,,,,,,,,,,,,,,actif,,,,,,bleu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1298-1299,,Angleterre,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments",tasse,2,,,,,,,,,,,,,"Anse plutôt ronde. Bleu pâle.",,,céramique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-01,,,,,,,,,,,,,,,,,,,actif,,,,,,bleu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1296-1297,,Angleterre,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments",tasse,2,,,,,,,,,,,,,"Anse avec légère décoration vers le bas. Bleu pâle.",,,céramique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-01,,,,,,,,,,,,,,,,,,,actif,,,,,,bleu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1152,,Angleterre,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",râpe,1,,"à épices",,,,,,,,,,,"Mécanisme servant à râper avec un manche en bois vert. Tige de métal mobile servant à retenir les aliments à râper.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-26,,,,,,,,,,,,,,,,,,,actif,,,,,,vert,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.44,,Angleterre,,Europe,,"03-Vêtements et accessoires","03-Accessoire personnel",cendrier,1,,portatif,,,"4,3",4,"1,7",,cm,,,,"Petit coffre dorée avec plaque de métal ammovible pour déposer la cigarette. Fabriqué par Stratton, une compagnie britannique.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,,,,,,,,,,,,,,,,,,,,,,,or,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2016.36.1-32,,Angleterre,,Europe,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",ensemble,,,"de vaisselle",36,"6 tasses | 8 soucoupes | 1 saucier | 1 sucrier | 12 mini-soucoupes | 1 assiette | 2 couvercles plat de présentation | 1 plat de présentation",,,,,,,,,"Ensemble de vaisselle en porcelaine blanche avec motifs floraux verts. (Trousseau de mariage) 6 coupes; 8 soucoupes; 1 saucier; 1 sucrier; 12 mini-soucoupes; 1 assiette; 2 couvercles plat de présentation; 1 plat de présentation.",,,porcelaine,,,,,,,,,"18e siècle | 19e siècle | 20e siècle",,,,,,,,New-York,,,,,,,,,,,,,,,,,,,,2020-07-30,,,,,,,,,,,,,,,,,,,,,,,,,vert,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.92,,Angleterre,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant","pot à lait",1,,,,,"12,5",8,,"11,5",cm,,,,"Pot blanc pour le service du lait ou de la crème. Avec un bec verseur et une poignée sur la côté. Est partiellement fermé, sert à éviter les dégâts.",,,porcelaine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1316,,Angleterre,,,,"02-Ameublement et décoration",,assiette,1,,,,,,,,,,,,,"de forme circulaire et de couleur blanche avec motifs circulaires linéaires. Dessin de bouquets floraux et inscriptions: Hôtel Albert, Château Windsor, Rouyn-Qué",,,céramique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.87.1-2,,Angleterre,,Europe,,"05-Armement, sciences et technologies","05-Arme blanche","couteau pour chasse",1,,,2,"couteau; étui",,,,,,,,,"Petit couteau à la lame argentée et au manche noir avec des rayures rouges et couleur or. Vient avec un étui en cuir brun.",,,"métal, cuir",,"Sur l'étui: Léo Flageole",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Inconnu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.598,,Angleterre,,,,"06-Outillage et équipement pour la communication","08-Pièces et documents","assiette commémorative",1,,,,,,,,,,,,,"de forme circulaire; décorations linéaires et florales et inscriptions de couleur blanc, brun, bleu",,,céramique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.584,,Angleterre,,,,"09-Sport et divertissement",09-Jouet,"automobile jouet miniature",1,,,,,,,,,,,,,"muni d'un mécanisme à ressort; personnage assis à droite à l'intérieur.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dessus,,,2020-09-24,,,,,,,,,,,,,,,,,,,actif,,,,,,"bleu, rose, blanc, rouge et noir",,,,,,,,abîmé,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.249,,Angleterre,,,,"06-Outillage et équipement pour la communication","06-Communication sonore",phonographe,1,,,,,,,,,,,,,"boîtier noir doté d'un couvercle mobile. Ancien modèle. Absence de pavillon. Plusieurs parties chromées. Inutilisable",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.75,,Angleterre,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments","couteau à découper",1,,,,,,,,,,,,,"manche de bois de couleur brune riveté à une lame très usée et recourbée. Très légères traces de rouille sur la lame",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.242,,Angleterre,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments","assiette à servir",1,,,,,,,,,,,,,"de forme ovale et de couleur blanche. Plutôt profonde",,,céramique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.238-239,,Angleterre,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments",soucoupe,2,,,,,,,,,,,,,"de couleur rose pêche. Peu profonde. Aucun motif",,,céramique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.228,,Angleterre,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments","bol à soupe",1,,,,,,,,,,,,,"de couleur blanche. Motifs fleuris en relief sur la bordure. Fêlée",,,céramique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.225-227,,Angleterre,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments",soucoupe,3,,,,,,,,,,,,,"de couleur bleue. Aucun motif",,,céramique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.143,,Angleterre,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments","fourchette à découper",1,,,,,,,,,,,,,"à deux dents. Manche rouge et blanc dont la peinture est écaillée. Les deux dents sont rivetées à une tige rattachée au manche",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.137,,Angleterre,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments",spatule,1,,,,,,,,,,,,,"manche de bois avec traces de peinture rouge et blanche. Palette ajourée de trous ronds de diverses grandeurs",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2009.4.1-37,,Angleterre,,Europe,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments","menthes ?",1,,,37,Boîte+menthes+affiche,,,,,,,,,"Boîte de couleur verte qui contient 36 paquets de 10 menthes. 2009_3251_1-37",,,"carton; plastique",,,,,,,,,,,,,,"Voir feuille de don # 73",,,St-Louis,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
