﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996.x.1903.1-2,,,,,,"04-Outillage et équipement pour le traitement de matières premières",04-Agriculture,"semeuse à grains",1,,,2,,,,,,,,,,"Semeuse en bois rouge avec distributeur rotatif de métal et pochette de coton avec ancienne épingle de métal (à couche).",,,"bois | métal | lin",,,,,,,,,,,,,,"Voir feuille de don #22.",,,,,,,,,,,,,,,,,,,,,,,"2020-07-30 | 2020-11-19",,,Don,,,,,,,,,,,,,,,,actif,,,,,,rouge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.16.1-2,,,,,,"05-Armement, sciences et technologies",05-Commerce,"caisse enregistreuse",1,,,2,"caisse enregistreuse; facturation",,,,,,,,,"Caisse enregistreuse National en métal, peinturé bois, à manivelle",,,"bois; métal",,,,,,,,,"1re moitié du 20e siècle",,,,,,National,,,,,,,,,,,,,,,,,,,,,,"2017-09-09 | 2020-08-03 | 2020-11-19",,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.39,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite","poteau de signalisation routière",1,,,,,9,,,130,cm,,,,"Poteau de signalisation en bois peinturé blanc. Intersection de la rue Rhéaume et de l'avenue Bagshaw. À noter que l'avenue Bagshaw a changé de nom en 1958.",,,bois,,"RUE / RHEAUME / OUEST / AVE / BAGSHAW",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020-07-12 | 2020-11-19",,,Don,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2016.8,,États-Unis,,"Amérique du Nord",,"06-Outillage et équipement pour la communication","08-Support publicitaire",affiche,1,,publicitaire,,,23,23,,,cm,,,,"Affiche métallique de forme carrée «Bell System». Celle-ci est bleu marin et beige et porte le dessin d'un cloche.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-19,,,,,,,,,,,,,,,,,,,,,,,,,"bleu; beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2009.7,,,,,,"06-Outillage et équipement pour la communication","08-Art décoratif",cadre,1,,,,,33,35,"8,5",,cm,,,,"Photo de Sarah Jane Matthews ( infirmière), prise de côté, en sépia.",,,"bois; verre; papier",,,,,,,,,,,,,,"Voir feuille de don #74.",,,,,,,,,,,,,,,,,,,,,,,2020-11-19,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2016.18.1-2,,,,,,"06-Outillage et équipement pour la communication",06-Impression,"plaque d'impression",1,,,2,,61,"43,5","0,1",,cm,,,,"Deux plaques d'aluminium servant à l'impression des journaux.",,,aluminium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.72,,,,,,"04-Outillage et équipement pour le traitement de matières premières",04-Foresterie,"crochet à dessoucher",1,,,,,31,,,63,cm,,,,"Gros crochet à dessoucher de métal très rouillé. Celui-ci comporte un anneau mobile pour l'accrocher.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-19,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.52,,,,,,"05-Armement, sciences et technologies","05-Entretien ménager et maintenance",cuve,1,,,,,,,,,,,,,"cuve creuse de forme elliptique dotée de deux poignées. Oxydation du cuivre donne une couleur verte. Couvercle manquant. Sur une étiquette, il est inscrit «DON DE MME BLANCHE DUMULON (1924)».",,,métal,,,,,,15614,,1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-19,,,don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
