﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1028-1031,,,,,,"02-Ameublement et décoration",02-Mobilier,chaise,4,,,,,,,,,,,,,"Chaise à quatre pattes. Dossier à sept barreaux tournés au dossier. Motifs floraux au dossier. Sept barreaux de renforcement à la base.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-08,,,,,,,,,,,,,,,,,,,actif,,,,,,"bois naturel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1024-1027,,,,,,"02-Ameublement et décoration",02-Mobilier,chaise,4,,,,,,,,,,,,,"Chaise à quatre pattes. Dossier à six barreaux. Motifs floraux au dossier. Barreaux de renforcement à la base. 1025 et 1027 dans le bureau de la directrice générale. 1024 dans exposition.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-08,,,,,,,,,,,,,,,,,,,actif,,,,,,"bois naturel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1020-1023,,,,,,"02-Ameublement et décoration",02-Mobilier,chaise,4,,,,,,,,,,,,,"Chaise brun foncé à quatre pattes. Dossier à six barreaux.  Bout du dossier tourné. Motifs floraux. 1022 dans bureau de la directrice générale.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-08,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1018-1019,,,,,,"02-Ameublement et décoration",02-Mobilier,chaise,2,,,,,,,,,,,,,"Chaise brun foncé à quatre pattes. Dossier à six barreaux. Bout du dossier tourné. Motifs floraux.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-08,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1016-1017,,,,,,"02-Ameublement et décoration",02-Mobilier,chaise,2,,,,,,,,,,,,,"Brun foncé. Quatre pattes. Six barreaux au dossier. Motifs floraux au dossier. 1017 dans le bureau de la directrice générale.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-04,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.80,,,,,,"02-Ameublement et décoration",02-Mobilier,chaise,1,,,,,,,,,,,,,"de couleur rouge; siège tressé en babiche",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.78,,,,,,"02-Ameublement et décoration",02-Mobilier,chaise,1,,,,,,,,,,,,,"de couleur rouge; siège tressé en babiche; de petite taille",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.76,,,,,,"02-Ameublement et décoration",02-Mobilier,chaise,1,,,,,,,,,,,,,"de couleur rouge; siège tressé en babiche; de petite taille",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.74,,,,,,"02-Ameublement et décoration",02-Mobilier,chaise,1,,,,,,,,,,,,,"de couleur rouge; siège tressé en babiche; de petite taille",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.67-68,,,,,,"02-Ameublement et décoration",,chaise,2,,,,,,,,,,,,,"Chaise à quatre pattes. Dossier à sept barreaux tournés au dossier. De couleur bois naturel. Motifs floraux au dossier. Sept barreaux de renforcement à la base.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
