﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1373,,,,,,"05-Armement, sciences et technologies","05-Entretien ménager et maintenance",séchoir,1,,"à bas",,,,,,,,,,,"Fait d'une broche de métal. Crochet au sommet.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1372,,,,,,"05-Armement, sciences et technologies","05-Entretien ménager et maintenance",séchoir,1,,"à bas",,,,,,,,,,,"Fait avec une broche pliée. Mécanisme dévissable au sommet.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1370-1371,,,,,,"05-Armement, sciences et technologies","05-Entretien ménager et maintenance",séchoir,2,,"à bas",,,,,,,,,,,"Fait en une seule et même broche pliée. Se termine en crochet au sommet.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1369,,,,,,"05-Armement, sciences et technologies","05-Protection civile",extincteur,1,,d'incendie,,,,,,,,,,,"De forme cylindrique. Une poignée sur le côté. Un boyau avec un embout de plastique.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1368,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",réchaud,1,,,,,,,,,,,,,"Modèle pliable.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1366.1-2,,,,,,"02-Ameublement et décoration",02-Sanitaire,pot,1,,"de chambre",,,,,,,,,,,"Pot blanc. Couvercle. Anse mobile. Poignée noir de bois.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,"blanc | noir",,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1365.1-2,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",réservoir,1,,"à eau",,,,,,,,,,,"De forme cylindrique. Robinet sur le côté. Couvercle au sommet.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1364,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",chaudron,1,,,,,,,,,,,,,"Long manche creux avec trou de suspension. Contenant s'évasant vers le haut.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,bleu,,,,,,,,"Plusieurs marques de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1363,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",fourchette,1,,"à gril",,,,,,,,,,,"Longue. Poignée de bois. Deux dents. Quatre rivets de cuivre.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1362,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",truelle,1,,,,,,,,,,,,,"Trois sections de métal soudées à la main. Fabrication artisanale.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Très rouillée.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1361,,,,,,"03-Vêtements et accessoires","03-Accessoire personnel",cintre-pliable,1,,,,,,,,,,,,,"Se plie en trois sections.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,argent,,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1359,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",chaudron,1,,miniature,,,,,,,,,,,"Anse mobile. Repose sur trois pattes. De forme ronde. Modèle très petit, peut-être décoratif.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1358,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",ceinture,1,,"de sécurité",,,,,,,,,,,"Boucle. Plusieurs œillets et trous.",,,peau,,,,,,15614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13852,,2020-08-28,,,Don,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,"Abîmé par l'usure et le temps.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1357,,,,,,"03-Vêtements et accessoires","03-Accessoire personnel",lunettes,1,,"de protection",,,,,,,,,,,"Une sorte de bandeau sert de sangle pour attacher deux visières grillagées de forme ovale.",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1356,,,,,,"02-Ameublement et décoration",02-Sanitaire,pot,1,,"de chambre",,,,,,,,,,,"Bordure noire au col. Poignée sur le côté.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,"blanc | noir",,,,,,,,"Email abîmé. Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1355,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",râpe,1,,,,,,,,,,,,,"Poignée au sommet. Râpe de trois façons. De forme cylindrique s'évasant un peu à la base.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Très rouillée.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1354,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",batteur,1,,"à oeufs",,,,,,,,,,,"Poignée verte au sommet et sur la manivelle. Engrenage.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,vert,,,,,,,,"Très rouillé. Irrécupérable.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1353,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",entonnoir,1,,,,,,,,,,,,,"Forme conique se terminant par un bec verseur tubulaire. Trou de suspension.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,Inconnu,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1352,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",pilon,1,,"à patates",,,,,,,,,,,"Manche noir de bois, tourné et dans lequel s'insère de la broche.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,"Broche très rouillée.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1351,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",pilon,1,,"à patates",,,,,,,,,,,"Manche de bois dans lequel s'insère une broche qui fait un zig-zag perpendiculaire.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
