﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
"Abitibi : mon pays, mes humeurs","Duval, René",,,"Imprimerie Lebonfond",,1980,"monographie, étude...",,436,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PF 848.54 DUV 1980",122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Étude pétrographique et sédimentologique des rhyolites du complexe de Glenwood, région de Rouyn-Noranda, Québec","Gauthier, Nicole",,,"Mémoire de maitrise présenté à l'UdeM",,1980,"thèse, mémoire",,430,,,,,,,,,,,"GAUTHIER 1980",,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"The Instant Resource Towns Policy in British Columbia, 1965-1972","Bradbury, John",,,,,1980,"article de périodique",,360,,Anglais,,,,,,,,,"BRADBURY 1980",,,,,,,,,,,,,,,,,,,,,/,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"L'art de conjuguer : Dictionnaire de douze mille verbes","Bescherelle, Louis-Nicolas",,,"Ville LaSalle, Québec : Editions Hurtubise",,1980,"guide, manuel, dictionnaire...",,344,,Français,,,,,,,,,,"Bescherelle, 1",,,,,,,,,,,,,,,,"Nouvelle édition entièrement remise à jour",2-89045-445-2,,,"REF 445.8 BES 1980",157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rouyn de La Gazette du Nord : du 16 novembre 1922 au 15 janvier 1937","Laurendeau, Jean-Joseph",,,"s.l. : s.n.",,1980,"monographie, étude...",,330,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MD//C.05.4-5-6 | 971.413 LAU 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mining development","Bureau de recherches géologiques et minières (France)",,,"Paris : Bureau de recherches géologiques et minières",,1980,"document, rapport, inventaire...",,290,,Anglais,,,,,,,,,,,,,,,,,,,,,,,,,,,2-7159-0003-1,,,"MD//H.1.h | 622.3 BUR 1980",32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"La colonisation du Québec : une décolonisation manquée","Morissonneau, Christian; Asselin, Maurice",,,"Québec : Presses de l'Université Laval",,1980,"article de périodique",,249,,"Français, résumé en anglais",,,,,,,,,"MORISSONNEAU & ASSELIN 1980",,,,,,,,,,,,,,,,,,,0007-9766,"Cahiers de géographie du Québec, vol. 24 n° 61, 1980, p. 145-155.",/,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Projet Abbittibbi-Temiskaming : western catholique, Klondike quebecois : recherche en histoire orale sur le vecu en Abitibi-Temiscamingue, 1880-1950. : Rapport présenté au ministère des communications du Québec","Productions Abbittibbi-Témiskaming",,,"Noranda : Productions Abitibi-Témiscamingue",,1980,"document, rapport, inventaire...",,129,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MD//C.04.1 | 971.413 PRO 1980","Non paginé",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spa,"Peters, Francis",,,"Namur : Ministère de la Région wallonne; Bruxelles: Ministère de la Communauté française",,1980,"document, rapport, inventaire...",,122,,Français,,,,,,,,,,"Atlas du patrimoine architectural des centres anciens protégés",,,,,,,,,,,,,,,,,,,,"E.04.11-12 | 914.93 ATL-21 1980","16 + planches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Enghien,"Van Eecke, Bernard",,,"Namur : Ministère de la Région wallonne; Bruxelles: Ministère de la Communauté française",,1980,"document, rapport, inventaire...",,118,,Français,,,,,,,,,,"Atlas du patrimoine architectural des centres anciens protégés",,,,,,,,,,,,,,,,,,,,"E.04.11-12 | 914.93 ATL-7 1980","16 + planches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mons,"Barthelemy, Jean",,,"Namur : Ministère de la Région wallonne; Bruxelles: Ministère de la Communauté française",,1980,"document, rapport, inventaire...",,116,,Français,,,,,,,,,,"Atlas du patrimoine architectural des centres anciens protégés",,,,,,,,,,,,,,,,,,,,"E.04.11-12 | 914.93 ATL-15 1980","16 + planches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chimay,G.E.V.E.R.U.,,,"Namur : Ministère de la Région wallonne; Bruxelles: Ministère de la Communauté française",,1980,"document, rapport, inventaire...",,113,,Français,,,,,,,,,,"Atlas du patrimoine architectural des centres anciens protégés",,,,,,,,,,,,,,,,,,,,"E.04.11-12 | 914.93 ATL-5 1980","16 + planches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ath,"Annaert, Jean",,,"Namur : Ministère de la Région wallonne; Bruxelles: Ministère de la Communauté française",,1980,"document, rapport, inventaire...",,103,,Français,,,,,,,,,,"Atlas du patrimoine architectural des centres anciens protégés",,,,,,,,,,,,,,,,,,,,"E.04.11-12 | 914.93 ATL-2 1980","16 + planches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Votre corporation sans but lucratif : Renseignements utiles à l'intention des administrateurs des organismes sans but lucratif","Arsenault, Gérard",,,"[Québec] : Ministère du loisir, de la chasse et de la pêche",,1980,"document, rapport, inventaire...",,57,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MD//D.01.1 | PF 346.714 ARS 1980",109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
