﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1483.1-5,,Angleterre,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,melon,,,,,,,,,,,"Boîte noire avec inscriptions or et dessin de deux lins. Chapeau noir avec rebord intérieur en cuir. Intérieur brun.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-22,,,,,,,,,,,,,,,,,,,actif,,,,,,"noir | or | brun",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1482.1-3,,Canada,Québec,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,"haut de forme",,,,,,,,,,,"Chapeau haut de forme noir avec boîte noire en carton. Intérieur noir.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-22,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1481,,Canada,Québec,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,d'ambulancier,,,,,,,,,,,"Béret noir avec inscriptions or  sur le devant. Intérieur: deux broche de métal. De taille 6 7/8.",,,fibres,,"DARBY'S AMBULANCE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-22,,,,,,,,,,,,,,,,,,,actif,,,,,,"noir | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1476,,,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,,,,,,,,,,,,"Chapeau blanc rond recouvert de fleurs blanches.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-22,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1475,,Canada,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,,,,,,,,,,,,"Chapeau brun pour homme. Avec bande et boucle.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.154,,,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,"en fourrure",1,Chapeau,,10,,,cm,"23,5",,,"Chapeau rond en fausse fourrure de couleur rouge, jaune, bleu et orange.",,,"fibre synthétique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,,,,,,,,,,,,,,,,,,,,,,,"rouge | jaune | bleu | orange",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1756,,,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,"tressé pour dame",,,,,,,,,,,"Paille tressé fuchsia style bonnet.",,,paille,,,,,,,,,,,,,,"Voir feuille de don # 36",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1755,,,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,"tressé pour dame",,,,,,,,,,,"Paille tressée rosée avec ornements de pierres et billes blanches.",,,"paille | pierre | bille",,,,,,,,,,,,,,"voir feuille de don # 36",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,"rose | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1754,,,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,"pour dame",,,,,,,,,,,"Feutre noir fini angora, avec boucle de métal.",,,"feutre | métal",,,,,,,,,,,,,,"voir feuille de don # 36",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1753,,,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,"tressé pour dame",,,,,,,,,,,"Paille tressé bleu et blanc, petit ruban de velour bleu et décoration blanche.",,,"paille | ruban",,,,,,,,,,,,,,"Voir feuille de don # 36",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,"bleu | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1742,,,,,,"03-Vêtements et accessoires",03-Coiffure,"chapeau | de fourrure pour dame",1,,,,,,,,,,,,,"Fourrure brune, probablement de castor.",,,fourrure,,,,,,,,,,,,,,"voir feuille de don # 36",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1738,,,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,"angora pour dame",,,,,,,,,,,"Lainage gris angora avec un ceinturon de métal or à l'avant.",,,Angora,,,,,,,,,,,,,,"voir feuille de don # 36",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,"gris | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1737,,,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,"de mariage pour dame",,,,,,,,,,,"Dentelle blanche, long ruban blanc de nylon avec rose de plastique rouge.",,,"dentelle | nylon | plastique",,,,,,,,,,,,,,"voir feuille de don # 36",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,"blanc | rouge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1735,,,,,,"03-Vêtements et accessoires",03-Coiffure,"chapeau | de plume  pour dame",1,,,,,,,,,,,,,"Plumes beige",,,plume,,,,,,,,,,,,,,"voir feuille de don # 36",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1734,,,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,"de plume pour dame",,,,,,,,,,,"Chapeau à plumes roses.",,,plume,,,,,,,,,,,,,,"voir feuille de don # 36",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,rose,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1733,,,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,"velours pour dame",,,,,,,,,,,"Velours noir souple, tissu carrelé à l'arrière.",,,"velours | tissu",,,,,,,,,,,,,,"voir feuille de don # 36",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1732,,,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,"velours pour dame",,,,,,,,,,,"Velour caramel avec plume et ruban de velour tressé.",,,"velours | plume",,,,,,,,,,,,,,"voir feuille de don # 36",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,caramel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1731,,,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,"plat pour dame",,,,,,,,,,,"Tressé beige crème, toile beige, ruban de velours beige, avec faux diamants.",,,"paille | toile | velours | faux diamant",,,,,,,,,,,,,,"voir feuille de don # 36",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,beige,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1730,,,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,"de lainage pour dame",,,,,,,,,,,"Laine brune.",,,laine,,,,,,,,,,,,,,"voir feuille de don # 36",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1729,,,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,"tressé pour homme",,,,,,,,,,,"Style paille tressé beige et ruban brun et beige.",,,"paille | ruban",,,,,,,,,,,,,,"voir feuille de don # 36",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,"beige | brun",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1728,,,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,"avec filet pour dame",,,,,,,,,,,"Filet crème et ruban crème.",,,"filet | ruban",,,,,,,,,,,,,,"voir feuille de don # 36",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,crème,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1727,,,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,"avec filet pour dame",,,,,,,,,,,"Chapeau tressé noir avec filet noir et ruban de velour noir.",,,"filet | ruban | velours",,,,,,,,,,,,,,"voir feuille de don # 36",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1726,,,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,"pour dame",,,,,,,,,,,"Chapeau en feutrine bleu pour dame.",,,"feutre | fil de laine",,,,,,,,,,,,,,"voir feuille de don # 36",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,bleu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1725,,,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,"pour dame",,,,,,,,,,,"Chapeau en velours vert avec ruban vert.",,,"velours | ruban",,,,,,,,,,,,,,"voir feuille de don # 36",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,vert,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1723,,,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,"pour femme",,,,,,,,,,,"De couleur noir, avec un ruban noir.",,,"velours | ruban",,,,,,,,,,,,,,"Voir feuille de don # 36",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1724,,,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,"pour dame",,,,,,,,,,,"Chapeau beige pour dame. Soie de couleur saumon et ornement jaune pâle tressé.",,,soie,,,,,,,,,,,,,,"voir feuille de don # 36",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,"beige | saumon | jaune",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1863,,,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,"style Peter Pan",,,,,,,,,,,"Chapeau de feutre beige avec plume style Peter Pan. Environ 1940.",,,"fleutre | plume",,,,,,,,,,,,,,"Voir feuille de don # 49",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,beige,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2005.15,,,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,,,,,,,,,,,,"Chapeau de feutre noir à large rebord et dessus enfoncé.  : 2005_2209","Couvrir la tête.",,"fibre textile",,,,,,,,,,,,,,"Voir feuille de don B",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2005.13,,,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,,,,,,,,,,,,"Chapeau de femme rond bleu avec de longues plumes noires. Sans rebord. : 2005_2207","Couvrir la tête.",,"plume | fibre textile",,,,,,,,,,,"Jaqueline original",,,"voir feuille de don B",,,http://www.geonames.org/6167865,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,,,,,,,"bleu | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2005.10,,,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,,,,,,,,,,,,"Chapeau ( de femme ? ) en feutre gris à large rebord et ruban bleu.  : 2005_2204","Couvrir la tête.",,"fibre textile",,,,,,,,,,,,,,"Voir feuille de don B",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,,,,,,,"gris | bleu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2005.8,,,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,,,,,,,,,,,,"Chapeau de femme en plumes bleues avec quelques plumes noires. Rebord retroussé tout le tour. : 2005_2202","Couvrir la tête",,"plume | fibre textile",,,,,,,,,,,,,,"Voir feuille de don B",,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,"bleu | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2005.6,,,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,,,,,,,,,,,,"Chapeau de femme en feutre vert entièrement recouvert de plumes vertes retenues par un filet. Le rebord est retroussé à l'arrière, le dessus est enfoncé. : 2005_2200","Couvrir la tête.",,"plume | fibre textile",,,,,,,,,,,,,,"Voir feuille de don B",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.576,,Pays-Bas,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,,,,,,,,,,,,"chapeau d'homme; haut de forme; de couleur noir; de grandeur d'ouverture 7 1/2; intérieur blanc",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.572,,,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,,,,,,,,,,,,"Capeau de femme, de couleur rose; plumes noires; trois aiguilles noires avec boules de verre au bout",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.46,,Canada,Québec,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,,,,,,,,,,,,"de couleur brune avec plumes noires. Chapeau noir pour les dames. Doublé de dentelle noire à l'intérieur. Fabriqué à Montréal",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2,,États-Unis,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,,,,,,,,,,,,"rebord plat, surmonté par un ruban de tissu bleu et jaune; contour intérieur du chapeau en cuir",,,herbe,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
