﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1625,,,,,,"02-Ameublement et décoration",02-Mobilier,lutrin,1,,,,,,,,,,,,,"Repose sur quatre pattes. Dessus au plan incliné et doté d'un rebord au bas.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-14,,,don?,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1622-1624,,,,,,"02-Ameublement et décoration",02-Mobilier,lutrin,3,,,,,,,,,,,,,"Repose sur quatre pattes. Dessus au plan incliné et doté d'un rebord au bas.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-14,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1267-1268,,,,,,"02-Ameublement et décoration",02-Mobilier,lutrin,2,,,,,,,,,,,,,"Repose sur quatre pattes. Dessus en plan incliné. Rebord au bas du dessus. L'un deux a une tablette.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-02,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1028-1031,,,,,,"02-Ameublement et décoration",02-Mobilier,chaise,4,,,,,,,,,,,,,"Chaise à quatre pattes. Dossier à sept barreaux tournés au dossier. Motifs floraux au dossier. Sept barreaux de renforcement à la base.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-08,,,,,,,,,,,,,,,,,,,actif,,,,,,"bois naturel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1024-1027,,,,,,"02-Ameublement et décoration",02-Mobilier,chaise,4,,,,,,,,,,,,,"Chaise à quatre pattes. Dossier à six barreaux. Motifs floraux au dossier. Barreaux de renforcement à la base. 1025 et 1027 dans le bureau de la directrice générale. 1024 dans exposition.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-08,,,,,,,,,,,,,,,,,,,actif,,,,,,"bois naturel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1020-1023,,,,,,"02-Ameublement et décoration",02-Mobilier,chaise,4,,,,,,,,,,,,,"Chaise brun foncé à quatre pattes. Dossier à six barreaux.  Bout du dossier tourné. Motifs floraux. 1022 dans bureau de la directrice générale.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-08,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1018-1019,,,,,,"02-Ameublement et décoration",02-Mobilier,chaise,2,,,,,,,,,,,,,"Chaise brun foncé à quatre pattes. Dossier à six barreaux. Bout du dossier tourné. Motifs floraux.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-08,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1016-1017,,,,,,"02-Ameublement et décoration",02-Mobilier,chaise,2,,,,,,,,,,,,,"Brun foncé. Quatre pattes. Six barreaux au dossier. Motifs floraux au dossier. 1017 dans le bureau de la directrice générale.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-04,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.942,,,,,,"02-Ameublement et décoration",02-Mobilier,sucrier,1,,,,,,,,,,,,,"Panse bombée de couleur blanche avec anse aux deux côtés. Rebord bleu.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,"blanc | bleu",,,,,,,,Abîmé.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1913,,,,,,"02-Ameublement et décoration",02-Mobilier,table,1,,ronde,,,,,,,,,,,"Table ronde de couleur brune avec quatre pattes. Petite tablette ronde à environ 1 pied du sol au centre.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,Don,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.69.1-2,,,,,,"02-Ameublement et décoration",02-Mobilier,"huche à pain",1,,,2,"base | couvercle",,,,,,,,,"Coffre en bois pour pétrir ou ranger le pain.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.19.1-2,,,,,,"02-Ameublement et décoration",02-Mobilier,pipier,1,"meuble pour pipe",,2,"Meuble | tiroir",43,72,22,,cm,,,,"Petit meuble en bois dans lequel on range les pipes et le matériel servant à la consommation de tabac.",,,bois,,,,,,"Fabriqué pour Paul Justras. Provient de Beaucanton, Latuque",,,"20e siècle","2017-09-21 00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2009.17,,,,,,"02-Ameublement et décoration",02-Mobilier,lit,1,,,,,,,,,,,,,"Barreaux tournée en chapelet fin XIX e siècle. Bois foncé. 2009_3264",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.45,,,,,,"02-Ameublement et décoration",02-Mobilier,tablette,1,,,,,,,,,,,,,"Tablette pour horloge en noyer qui date des année 1890-1910. Couleur foncé avec écaire au centre.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.44,,,,,,"02-Ameublement et décoration",02-Mobilier,"lit de jour",1,,,,,,,,,,,,,"Lit de repos qui date de la fin du 19e siècle. Tissu en velour rouge.",,,"bois; fibre textile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.43,,,,,,"02-Ameublement et décoration",02-Mobilier,"table d'appoint",1,,,,,,,,,,,,,"En chêne émaillé qui date des année 1890-1910 (pièce fabriqué de la même année). Couleur foncé avec design.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.42.1-5,,,,,,"02-Ameublement et décoration",02-Mobilier,table,1,,,5,"Table; 4 chaises",,,,,,,,,"Table à battants en pin: Date de la fin du 19e siècle, début 20e siècle. chaise « Press-back »",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.37,,,,,,"02-Ameublement et décoration",02-Mobilier,"évier sec",1,,,,,,,,,,,,,"En pin: Le haut( les 4 planches servant à retenir l'eau ont été rajoutés pour les fin de la reconstitution d'une maison d'époque) Vert et décappé. Deux portes sur le devant.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.36,,,,,,"02-Ameublement et décoration",02-Mobilier,fauteuil,1,,,,,,,,,,,,,"En pin et siège en babiche. Fin 19e et début 20e s.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.35.1-3,,,,,,"02-Ameublement et décoration",02-Mobilier,buffet,1,,,3,"buffet+2 tirroirs",,,,,,,,,"Buffet en pin : Fin 19e siècle ; début 20e siècle. Foncé comprenant deux (2) tiroirs sur le devant ainsi qu'une tablette sur le dessus. Deux (2) armoires sur le devant.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.33,,,,,,"02-Ameublement et décoration",02-Mobilier,"chaise berceuse",1,,,,,,,,,,,,,"Chaise en bois foncé avec dossier ``Press-back`` 2008_4102",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.82,,,,,,"02-Ameublement et décoration",02-Mobilier,berceuse,1,,,,,,,,,,,,,"siège tissé en fibre végétale; le dossier est composé de quatre lattes",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.80,,,,,,"02-Ameublement et décoration",02-Mobilier,chaise,1,,,,,,,,,,,,,"de couleur rouge; siège tressé en babiche",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.78,,,,,,"02-Ameublement et décoration",02-Mobilier,chaise,1,,,,,,,,,,,,,"de couleur rouge; siège tressé en babiche; de petite taille",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.76,,,,,,"02-Ameublement et décoration",02-Mobilier,chaise,1,,,,,,,,,,,,,"de couleur rouge; siège tressé en babiche; de petite taille",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.74,,,,,,"02-Ameublement et décoration",02-Mobilier,chaise,1,,,,,,,,,,,,,"de couleur rouge; siège tressé en babiche; de petite taille",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.43,,,,,,"02-Ameublement et décoration",02-Mobilier,paravent,1,,,,,,,,,,,,,"armature de bois peinte en rouge et rideaux de couleur grise avec des motifs en losanges. Troix panneaux",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.390,,,,,,"02-Ameublement et décoration",02-Mobilier,"lit pliant",1,,,,,,,,,,,,,"de couleur argent. Pliable en deux sections. Treillis métallique et ressorts. Battant de fermeture une fois plié",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.321,,,,,,"02-Ameublement et décoration",02-Mobilier,lit,1,,,,,,,,,,,,,"de couleur blanc cassé. Quatre pattes. Une tête et un pied. Quatre roulettes pour mouvoir le lit. Motifs ajourés à la tête et au pied",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.26,,,,,,"02-Ameublement et décoration",02-Mobilier,"lit superposé",1,,,,,,,,,,,,,"armature de métal dotée de ressorts et de bandes serant à son équilibrement aux extrémités; peint rouge ocre très écaillé",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.24,,,,,,"02-Ameublement et décoration",02-Mobilier,"table guéridon",1,,,,,,,,,,,,,"formé de deux ronds de dimensions différentes reliés entre eux par quatre pattes légèrement recourbées",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.184,,,,,,"02-Ameublement et décoration",02-Mobilier,bureau,1,,,,,,,,,,,,,"Bureau de couleur brune avec trois tiroirs; premier du haut avec décorations linéaires gravées; petites poignées en bois rondes; quatre pattes tournées; supports de miroir tournés: miroir rectangulaire avec cadre en bois",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
