﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.999.1-2,,États-Unis,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments",bocal,1,,"à arachides",,,13,22,,,cm,,,,"En verre transparent. Couvercle en métal de couleur verte, jaune, noire et blanche. Grand modèle.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020-08-06 | 2021-04-26",,,,,,,,,,,,,,,,,,,,,,,,,"vert | jaune | noir | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.915,,États-Unis,,,,"02-Ameublement et décoration",,lampe,1,,"au carbure",,,,,,,,,,,"Réflecteur argent. Roulette d'allumage. Régulateur de flamme au sommet. Deux réservoirs superposés.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-08,,,,,,,,,,,,,,,,,,,actif,,,,,,argent,,,,,,,,"Métal oxydé.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.857,,États-Unis,,,,"05-Armement, sciences et technologies",05-Commerce,bouteille,1,,"à cordon",,,,10,,,cm,3,,,"De forme cylindrique. Bouchon noir dévissable. Étiquette. Sert à attacher le cordon ombilical.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-11,,,,,,,,,,,,,,,,,,,actif,,,,,,"vert | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1692,,États-Unis,,,,"02-Ameublement et décoration","02-Accessoire de maison",cadenas,1,,,,,,,,,,,,,"Clé manquante. Barrure à levier. Serrure dessous.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-12,,,Inconnu,,,,,,,,,,,,,,,,actif,,,,,,brunâtre,,,,bon,,,,"Traces d'usure.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1682.1-3,,États-Unis,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments","moulin à café",1,,,,,,,,40,cm,,,,"Réservoir en verre transparent dévissable et amovible. Manivelle avec poignée de bois. Armature de métal verte.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-12,,,,,,,,,,,,,,,,,,,actif,,,,,,vert,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1559,,États-Unis,,,,"05-Armement, sciences et technologies",05-Commerce,bouteille,1,,"à parfum",,,,,,,,,,,"Bouchon de plastique rose dévissable au sommet. Plusieurs motifs en relief avec étiquette argent. En verre transparent.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-19,,,,,,,,,,,,,,,,,,,actif,,,,,,"rose | argent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1558,,États-Unis,,,,"05-Armement, sciences et technologies",05-Commerce,bouteille,1,,"à parfum",,,,,,,,,,,"En verre transparent. Bouchon bleu pâle dévissable. Étiquette avec inscriptions.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-19,,,,,,,,,,,,,,,,,,,actif,,,,,,bleu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1531,,États-Unis,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail du métal",aplatissoir,1,,,,,,,,,,,,,"Deux poignées. Outils qui aplatit à diverses grosseurs. Loquet de fermeture.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-20,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1527,,États-Unis,,,,"04-Outillage et équipement pour le traitement de matières premières",04-Foresterie,tourne-à-gauche,1,,"pour scie",,,,,,,,,,,"Vis d'ajustement. Poignée mobile.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-20,,,Inconnu,,,,,,,,,,,,,,,,actif,,,,,,"noir | rouge",,,,,,,,"Légères traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1516,,États-Unis,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail du métal",clé,1,,anglaise,,,,,,,,,,,"Plate. Deux possibilités : 11/16 et 7/8.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-20,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,Rouillée.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1513,,États-Unis,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail du métal",lime,1,,"à métaux",,,,,,,,,,,"Manche de bois. La lime s'insère dans le manche. Peint en noir.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-20,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,"Traces de rouille. Peinture écaillée.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1468,,États-Unis,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",machine,1,,"à écrire manuelle",,,,,,,,,,,"Vieux modèle. Repose sur quatre pattes.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,"Très rouillée. Peinture écaillée. Inutilisable.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1459.1-5,,États-Unis,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",forme,1,,"à chapeaux",,,,,,,,,,,"Forme ronde assemblée en cinq parties. Base elliptique à fond plat percée d'un trou.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1439,,États-Unis,,,,"03-Vêtements et accessoires","03-Accessoire de toilette",rasoir,1,,,,,,,,,,,,,"Régulateur de lame et mécanisme d'ouverture sur le manche.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,argent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1391,,États-Unis,,,,"05-Armement, sciences et technologies",05-Commerce,boîte,1,,"à pastilles antiseptiques",,,,,,,,,,,"De forme rectangulaire. Couvercle à rabat. Nombreuses inscriptions.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-27,,,,,,,,,,,,,,,,,,,actif,,,,,,"bleu | beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1389,,États-Unis,,,,"05-Armement, sciences et technologies",05-Commerce,boîte,1,,"à poudre de talc",,,,,,,,,,,"De forme rectangulaire. Illustration: jeune fille près d'un rosier et d'un lilas. Bouchon à pression amovible au sommet.",,,"métal | fer-blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-27,,,,,,,,,,,,,,,,,,,actif,,"2020-09-26 : utilisé dans l'activité «Prolongation pour Agnès [un conte dont vous êtes le héros]» lors des Journées de la culture au Magasin général.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1379,,États-Unis,,,,"05-Armement, sciences et technologies",05-Commerce,boîte,1,,"à tabac",,,,,,,,,,,"Plate. Tabac pour la pipe et la cigarette. Illustration: pipe et cigarette. Plusieurs inscriptions.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-27,,,,,,,,,,,,,,,,,,,actif,,,,,,rouge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1329.1-2,,États-Unis,,,,"03-Vêtements et accessoires","03-Accessoire de toilette",tondeuse,1,,"à cheveux",,,,,,,,,,,"Deux poignées sur lesquelles on retrouve sur chaque poignée une tige de métal; deux ciseaux à dents coulissantes.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-31,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1302,,États-Unis,,,,"03-Vêtements et accessoires",,casque,1,,"de mineur",,,,,,,,,,,"Dispositif d'attache à l'avant pour fixer la lampe et un autre à l'arrière pour tenir le fil.",,,"fibre de verre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-01,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1288,,États-Unis,,,,"05-Armement, sciences et technologies",05-Commerce,bouteille,1,,"à encre",,,,,,,,,,,"Bouteille en verre transparent. Couvercle noir et or de métal. Reste d'encre bleu dans la bouteille.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-01,,,,,,,,,,,,,,,,,,,actif,,,,,,"noir | or | bleu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1260-1265,,États-Unis,,,,"05-Armement, sciences et technologies",05-Commerce,régulateur,6,,"à briquet",,,,,,,,,,,"Petite boîte rectangulaire orange, bleue et blanche avec couvercle coulissant. Six régulateurs. Recouvert d'un ressort et d'un anneau de caoutchouc.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-02,,,,,,,,,,,,,,,,,,,actif,,,,,,"orange | bleu | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1248,,États-Unis,,,,"03-Vêtements et accessoires",03-Coiffure,casque,1,,"de mineur",,,,,,,,,,,"Dispositifs pour accrocher une lampe à l'avant et pour diriger son fil à l'arrière.",,,"fibre de verre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-03,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1237.1-4,,États-Unis,,,,"05-Armement, sciences et technologies","05-Physique nucléaire",compteur,1,,geiger,,,,,,,,,,,"Dans une sacoche de cuir brun. Boîtier gris. Fil de raccordement. Lecteur. Plusieurs boutons.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-03,,,,,,,,,,,,,,,,,,,actif,,,,,,"brun | gris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1136.1-51,,États-Unis,,,,"07-Transport et manutention",07-Emballage,boîte,1,,"de chiffres et de lettres de timbre dateur",,,,,,,,,,,"De forme rectangulaire, incluant un couvercle jaune et rouge mobile, avec dessin de sablier. Râtelier en bois avec étampes en caoutchouc de chiffres et lettres.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-04,,,,,,,,,,,,,,,,,,,actif,,,,,,"jaune | rouge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1126,,États-Unis,,,,"05-Armement, sciences et technologies",05-Commerce,bouteille,1,,"à encre",,,,,,,,,,,"Petite bouteille transparente avec étiquette noire, blanche et jaune. Bouchon noir en caoutchouc. Contient de l'encre noire.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-11,,,,,,,,,,,,,,,,,,,actif,,,,,,"noir | blanc | jaune",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1125,,États-Unis,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",tampon,1,,d'oblitération,,,,,,,,,,,"Pommeau rond au sommet. Quatre roulettes cochées pour changer la date. Vis d'ajustement.",,,métal,,,,,,,,,"1942 : Date de début de production",,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-11,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1116,,États-Unis,,,,"05-Armement, sciences et technologies",05-Chronométrie,horloge,1,,,,,,,,,,,,,"Chiffres arabes. Deux clés.  Multiples engrenages.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-18,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,"Mécanisme défectueux.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1052-1054,,États-Unis,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",forme,3,,"à col de chemise",,,"10,3",,,10,cm,,,,"Carton brun orange et blanc, de forme carrée, percée à quatre endroits pour faire tenir le support. Support de couleur blanche. 1052 et 1054 dans la voûte. On ne trouve pas 1053.",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-25,,,,,,,,,,,,,,,,,,,actif,,,,,,"brun | orange | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1014,,États-Unis,,,,"05-Armement, sciences et technologies",05-Commerce,sachet,1,,"à shampoing",,,,,,,cm,,,,"De forme rectangulaire et plate. Dessin d'une femme avec mousse dans les cheveux.",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-07-26,,,,,,,,,,,,,,,,,,,actif,,,,,,"blanc | bleu | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1360.1-3,,États-Unis,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments",bouteille,1,,"à siphon",,,,,,,,,,,"De forme cylindrique. Bouchon conique vissable au sommet. Tuyau. Bouchon rouge et réservoir argent.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-07-26,,,,,,,,,,,,,,,,,,,actif,,,,,,"rouge | argent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1280,,États-Unis,,"Amérique du Nord",,"05-Armement, sciences et technologies",05-Commerce,boîte,1,,"de papier à permanente",,,"8,89","5,84","5,84",,cm,,,,"Boîte de couleur bleue et blanche et de forme rectangulaire. Papier en feuille très mince de couleur blanche.",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-07-26,,,Don,,,,,,,,,,,,,,,,actif,,,,,,"bleu | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.220,,États-Unis,,"Amérique du Nord",,"02-Ameublement et décoration","02-Accessoire de maison",poulie,1,,"de corde à linge",,,7,,,"29,5",cm,,,,"Poulies en bois reliées par des broches de métal.",,,"bois | métal",,,,,,,,,"2e quart du 20e siècle","2012-11-08 00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.23,,États-Unis,,"Amérique du Nord",,"03-Vêtements et accessoires",,nettoyeur,1,,"à pipe",1,,5,"1,5",,"8,5",mm,,,,"Cylindre en métal avec quatre tiges.",,,métal,,"Medico ReamZall / Made in USA / Patent Pend.",,,,,,,"20e siècle",,,,,,RamZall,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,Don,2017-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.28,,États-Unis,,"Amérique du Nord",,"05-Armement, sciences et technologies",05-Mécanique,"buse à essence",1,,,,,"4,5",8,,"16,5",cm,,,,"Buse à essence en fonte anciennement peinte en noir.",,,"fonte; laiton",,"STEARNS LOCKFAST PART D DEC 14 1915
           JAN 25 1916",,,,,,,"1er quart du 20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-03,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.71,,États-Unis,,"Amérique du Nord",,"05-Armement, sciences et technologies",05-Mécanique,"ruban à mesurer",1,,"pour bovins",,,"2,5",,,275,cm,,,,"Ruban jaune servant à mesurer la taille des bovins. Un morceau de tissu rouge a été ajouter à une extrémité.",,,"carton; fibre textile",,"FATING LIVE WEIGHTS OF CALVES, HEIFERS, COWS",,,,,,,,"2013-11-08 00:00",,,,,,,Chicago,,,,,,,,,,,,,,,,,,,,2020-08-03,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2012.16.1-4,,États-Unis,,"Amérique du Nord",,"05-Armement, sciences et technologies",05-Munition,menottes,4,,,,,,,,"23,5",cm,,,,"Quatre paires de menottes de marque Peerless Handcuff Co.No brevet : 1531451-1872857",,,"acier; chrome; bleuis",,,,,,,,,,"2012-01-26 00:00",,,,,,,"Salt Lake City",,,,,,,,,,,,,,,,,,,,2020-08-03,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.8,,États-Unis,,"Amérique du Nord",,"05-Armement, sciences et technologies",05-Mécanique,mèche,1,,,,,,,,21,cm,"0,7",,,"Méche à bout carré. Sa point a la forme d'une vis.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2014.1,,États-Unis,,"Amérique du Nord",,"06-Outillage et équipement pour la communication",06-Impression,"tampon d'oblitération",,,"Bureau de poste",,,"5,4","9,53","4,13",,,,,,"Tampon à oblitérer ayant appartenu au bureau de poste de la maison Dumulon.",,,"bois; métal",,"Sur le tampon, c. : INSURED MAIL, Colis Assuré, date, ROUYN, P.Q.",,,,,,,"2e quart du 20e siècle","2014-06-27 00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kalender,,DUM.2017.x.160,,États-Unis,,"Amérique du Nord",,"08-Moyens d'expression","08-Pièces et documents",livre,,,,,,,,,,,,,,"Petit livre à converture souple avec photo d'une mère et son enfant.",,,"papier, carton",,"VäliseestlaseKalender
1963",,,,,,,,,,,,,,,New-York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.223.1-2,,États-Unis,,"Amérique du Nord",,"09-Sport et divertissement","09-Équipement sportif","ornement pour attelage de cheval",2,,,,,,,,,,,,,"Espèces de poignées de métal doré avec un bout sphérique",,,métal,,"SMART BRO...",,,,,,,,"2012-11-08 00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.589,,États-Unis,,,,"02-Ameublement et décoration","02-Appareil d'éclairage","lampe à carbure de mineur",1,,,,,,,,,,,,,"réflecteur. Crochet pour suspendre. Poignée mobile. Deux réservoirs: l'un pour l'eau; l'autre pour le carbure. Roulette d'allumage. Régulateur de débit d'eau",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1315,,États-Unis,,,,"02-Ameublement et décoration",,"bol à soupe",1,,,,,,,,,,,,,"de forme circulaire. Motifs linéaires surélevés",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.222,,États-Unis,,"Amérique du Nord",,"05-Armement, sciences et technologies",05-Commerce,"outil de cordonnerie",1,,,,,,,,,,,,,"Moule pour cordonnier en fonte. Celui-ci est brisé, il ne reste qu'une des deux formes de pied et la poignée. Le nom de la marque est illisible.",,,fonte,,"SMART BRO...",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.20-24,,États-Unis,,"Amérique du Nord",,"05-Armement, sciences et technologies","05-Électricité et magnétisme","isolateur électrique",5,,"Utilisé pour les clôtures électriques",,,"2,8","3,5",,"2,8",cm,,,,"Isolateurs électriques de forme cylindrique en porcelaine blanche.",,,céramique,,"MADE IN U.S.A",,,,,,,,"2012-11-08 00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.268,,États-Unis,,"Amérique du Nord",,"05-Armement, sciences et technologies",05-Chronométrie,minuterie,1,,,,,,6,,,cm,15,,,"Cylindre beige et brun en métal avec des numéros autour.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.221,,États-Unis,,"Amérique du Nord",,"05-Armement, sciences et technologies","05-Entretien ménager et maintenance",brosse,1,,,,,,,,,,,,,"Brosse de forme ovale, souvent utilisée pour brosser les chevaux.",,,bois,,,,,,,,,"2e quart du 20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2016.8,,États-Unis,,"Amérique du Nord",,"06-Outillage et équipement pour la communication","08-Support publicitaire",affiche,1,,publicitaire,,,23,23,,,cm,,,,"Affiche métallique de forme carrée «Bell System». Celle-ci est bleu marin et beige et porte le dessin d'un cloche.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-19,,,,,,,,,,,,,,,,,,,,,,,,,"bleu; beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.62,,États-Unis,,,,"03-Vêtements et accessoires","03-Accessoire de toilette",rasoir,1,,,,,,,,,,,,,"chromé. Deux manches. L'un d'eux s'articule pour donner un mouvement de va-et-vient; a des petites dents pointues ajustables",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.161,,États-Unis,,,,"03-Vêtements et accessoires","03-Accessoire de toilette","cuir à rasoir",1,,,,,,,,,,,,,"longue bande de cuir doublée d'une bande pareille en coton toute les deux fixées ensemble par une agrafe de métal",,,peau,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,