﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1689,,Angleterre,,,,"06-Outillage et équipement pour la communication",06-Télécommunication,téléphone,1,,"à lignes multiples",,,,,,,,,,,"Base rectangulaire. Trente boutons poussoirs. Daterait des années 1940.",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-12,,,Don,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1686,,,,,,"06-Outillage et équipement pour la communication",06-Télécommunication,téléphone,1,,,,,,,,,,,,,"Base ovale. Cadran doté de boutons. Base verte.",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-12,,,Don,,,,,,,,,,,,,,,,actif,,,,,,"noir | vert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1676,,Canada,,,,"06-Outillage et équipement pour la communication",06-Télécommunication,standard,1,,téléphonique,,,,,,,,,,,"Bois verni. Plusieurs manettes. Cadran. Nombreux fils de raccordement et fiches. Provient de l'Hôtel Albert en 1940.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1418,,,,,,"06-Outillage et équipement pour la communication",06-Télécommunication,radio,1,,,,,,,,,,,,,"Modèle portatif. Poignée au sommet pour le transport.",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-26,,,,,,,,,,,,,,,,,,,actif,,,,,,"brun | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1162,,Canada,,,,"06-Outillage et équipement pour la communication",06-Télécommunication,téléphone,1,,,,,,,,,,,,,"Téléphone noir de bureau avec cadran à chiffres et lettres sur fond blanc.",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-04,,,,,,,,,,,,,,,,,,,actif,,,,,,"noir | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1160,,Canada,,,,"06-Outillage et équipement pour la communication",06-Télécommunication,téléphone,1,,,,,,,,,,,,,"Téléphone  noir de bureau avec cadran à chiffres et lettres sur fond blanc. Petit bouton blanc à l'avant.",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-04,,,,,,,,,,,,,,,,,,,actif,,,,,,"noir | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1907.1-3,,,,,,"06-Outillage et équipement pour la communication",06-Télécommunication,téléphone,1,,,6,"téléphone; récepteur; dynamo; câble (3)",,,,,,,,,"Téléphone noir sans cadran  sans cadran avec dynamo pour composer le numéro de téléphone et un récepteur - émetteur noir relié par un câble.",,,"métal; bois; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-06,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1908.1-3,,,,,,"06-Outillage et équipement pour la communication",06-Télécommunication,télégraphe,3,,,,"Émetteur, récepteur, alimentateur",,,,,,,,,"Émetteur pour télégraphier message en morse et récepteur ainsi que l'alimentateur de courant avec extention, le tout sur une planche de boisDatant de 1920.",,,"bois; métal",,,,,,,,,,,,,,"Ayant appartenu à Joseph Honoré Croteau de St-Agapit Qc ( père de rolland)",,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1748,,,,,,"06-Outillage et équipement pour la communication",06-Télécommunication,radio,1,,,,,,,,,,,,,,,,"plastique; métal",,,,,,,1950,,,,,,,"Voir feuille de don #32.",Philips,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1750.1-2,,,,,,"06-Outillage et équipement pour la communication",06-Télécommunication,isolateur,1,,"pour ligne télégraphique",,,,,,,,,,,"Poteau de bois, recouvert d'un globe de verre avec fil de métal. Pour ligne télégraphique.",,,"bois; métal; verre",,,,,,,,,,,,,,"Voir feuille de don #40.",,,,,,,,,,,,,,,,,,,,,,,2020-11-06,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.87.1-2,,Canada,,"Amérique du Nord",,"06-Outillage et équipement pour la communication",06-Télécommunication,téléphone,1,,,2,"téléphone; photo",24,"12,5","22,5",,cm,,,,"Téléphone à cadran de couleur bleu (turquoise). Une photo d'une jeune femme en son centre. Un fil relie l'appareil communicateur au cadran. Fabriqué par Western Electric (Northern Electric au Canada) Model 500 Desk phone.",,,plastique,,,,,,,1949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2018-07-12 | 2020-11-06",,,Don,,,,,,,,"Don de Thérèse Savant",,,,,,,,,,,,,,,,,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
