﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1121.1-2,,Canada,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",machine,1,,"à écrire",2,"machine à écrire | valise",,,,,,,,,"Machine grise de petite dimension avec touches vertes. Valise de transport jaune et brune avec poignée noire.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020-10-18 | 2020-11-07",,,,,,,,,,,,,,,,,,,actif,,,,,,"gris | vert | jaune | brun | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1015,,,,,,"07-Transport et manutention",07-Emballage,baril,1,,,,,,,,,,,,,"Fait de planchettes de bois. Deux cerceaux; un par extrémité. Deux broches",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1467,,Canada,Ontario,,,"06-Outillage et équipement pour la communication","06-Communication écrite","machine à écrire",1,dactylo,,,,,,,,,,,,"De couleur noire. Vieux modèle. Encore fonctionnelle. Repose sur quatre pattes.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.26,,Canada,Québec,"Amérique du Nord",,"05-Armement, sciences et technologies",05-Commerce,bouteille,1,"acide acétylsalicylique","à analgésiques",,,"3,7","7,8","3,7",,cm,,,,"Bouteille de comprimés d'acide acétylsalicylique (asafen) de petite taille. Le verre est transparent, le bouchon dévissable en métal bleu foncé et l'étiquette blanche.",,,"verre, métal",,"Rawleigh's ASAFEN TABLETS",,,,,,,"2e quart du 20e siècle",,,,,,Rawleigh's,,Montréal,,,,,,,,,,,,,,,,,,,,"2020-07-21 | 2020-11-07",,,Don,,,,,,,,,,,,,,,,,,,,,,"bleu | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2068.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire personnel",machine,2,,"à cigarette",,,8,10,"3,2",,cm,,,,"Petite machine en bois avec système coulissant. En aluminium. La machine est toujours dans sa boîte originale.",,,"bois | aluminium | cuir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020-07-20 | 2020-11-07",,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.1.1-2,,,,,,"06-Outillage et équipement pour la communication",06-Impression,"machine à écrire",1,dactylo,,2,"machine à écrire; boîte de rangement",31,18,,30,cm,,,,"Dactylo Underwood dans une boîte de rangement noire.",,,"bois; métal",,UNDERWOOD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.21.1-2,,,,,,"06-Outillage et équipement pour la communication","06-Traitement de l'information","machine à additionner",1,,,2,"machine à additionner (1); housse (1)",22,15,,28,cm,,,,"Calculatrice Victor en métal.",,,"plastique; métal; cuir",,,,,,,,,,,,,,,Victor,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2014.1,,États-Unis,,"Amérique du Nord",,"06-Outillage et équipement pour la communication",06-Impression,"tampon d'oblitération",,,"Bureau de poste",,,"5,4","9,53","4,13",,,,,,"Tampon à oblitérer ayant appartenu au bureau de poste de la maison Dumulon.",,,"bois; métal",,"Sur le tampon, c. : INSURED MAIL, Colis Assuré, date, ROUYN, P.Q.",,,,,,,"2e quart du 20e siècle","2014-06-27 00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.65,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite","machine à écrire",1,dactylo,,,,50,20,,40,cm,,,,"Machine à écrire de table de marque Olympia verte.",,,"métal; plastique; tissu",,,,,,,,,,,,,,,Olympia,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,Don,,2017-06-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.25,,,,,,"08-Moyens d'expression","06-Communication visuelle",écriteau,1,,,,,"158,5",30,4,,cm,,,,"Enseigne en métal qui porte l'inscription «Fire-Hall». Doté d'une barre latéral tenant les lettres en place.",,,métal,,FIRE-HALL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1722.1-4,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte","ruban de première communion",1,,,4,"boîte; couvercle; ruban pour le bras; ruban pour le torse",,,,,,,,,"Tissus de soie blanc cassé, frange de couleur or et boîte de carton (ruban pour le bras et pour le torse).",,,"soie; carton",,,,,,,,,,,,,,"Voir feuille de don #43.",,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2011.16.1-5,,,,,,"07-Transport et manutention",07-Emballage,"bocal à conserve",1,,,3,"pot; couvercle; disque",,,,,,,,,"Contenant pour conserver des aliments fait en verre. Le bouchon est en verre et l'anneau pour les maintenir en place est en métal.",,,"verre; métal",,,,,,,,,,,,,,"Voir feuille de don 20110512-14.",,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2009.2.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,"bottine grand-mère",1,,,2,"Botte droite; botte gauche",,,,,cm,,,,"Botte lacée 32 trous pour dame. Fait de cuir véritable. La semelle est fait de cuir et fil.",,,"cuir; fibre textile",,,,,,,,,,,,,,"Voir feuille de don #71.",,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.290,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",balance,1,,postale,,,18,"17,5",,45,cm,,,,"Balance postale de couleur orange. Capacité de 3 kg.",,,métal,,"Triner scales approved T & C No. SWA1063 / Model: ME3P / Serie: 82E85",,,,,,,,,,"ME3P; série: 82E85",,,,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.10,,,,,,"06-Outillage et équipement pour la communication",,enseigne,1,,,,,61,46,"0,2",,cm,,,,"Enseigne en métal «Bureau de poste» avec les armoiries canadiennes «A Marie Usque Ad Mare».",,,métal,,"Bureau de poste / A MArie Usque Ad MAre",,,,"Bureau de poste de Rouyn-Noranda",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.286,,Canada,Québec,"Amérique du Nord",,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments","bouchon de bouteille de lait",1,,,,,,,,,cm,"3,5",,,"Bouchon de carton recouvert d'aluminium argenté. Porte l'inscription rouge ""Laiterie Dallaire Dairy"".",,,"carton; aluminium",,"Laiterie Dallaire Dairy",,,,,,,"3e quart du 20e siècle",,,,,,"Laiterie Dallaire",,Rouyn-Noranda,,,,,,,,,,,,,,,,,,,,2020-11-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue de primes envoyées en échange pour coupons; catalogue no 31",,DUM.2008.x.52,,,,,,"08-Moyens d'expression","08-Pièces et documents","catalogue | livre",1,,,,,15,21,,,cm,,,,"Catalogue de primes envoyées en échange pour coupons. À l'endos se trouve une photo du plan de la compagnie à Toronto.",,,papier,,"MAGIC BAKING POWDER / GILLETT LYE / GILLETT PRODUCTS / FRASER AVE & LIBERTY ST. / TORONTO. ONT.",,,,,,,,,,,,,"Standard Brands Limited",,Toronto,,,,,,,,,,,,,,,,,,,,2020-11-07,,,"don ?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2011.4.1-2,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite","machine à écrire",1,,,2,"coffre de transport; dactylo",33,17,,32,cm,,,,"La dactylo date des années 1940. Elle est noire, le contour des touches est agent et la touche d'espacement est verte. Le nom de la compagnie est en parti effacé. Le coffre de transport est en bois. Noir. (2011_3300)",écriture,,métal,,,,,,,1940,,,,,,,"Voir feuille de don 20110423_13.",,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2011.5,,,,,,"06-Outillage et équipement pour la communication","06-Communication sonore",radio,1,,,,,43,27,24,,cm,,,,"Radio à lampe qui a été modifié pour fonctionner à l'électricité (?). Elle est toujours fonctionnelle à l'exception de l'aiguille qui n'indique plus le bon poste de radio. Elle est en bois et les 2 boutons (un pour le volume l'autre pour changer le poste) sont également en bois.",,,"bois; métal",,Broadcast,,,,,,,,,,,,"Voir la feuille de don : 20110512-14.",,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.13-18,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments","bouchon de bouteille de lait",6,,,,,,,,,,,,,"De couleur jaune avec petit point blanc. De forme ronde.",,,carton,,,,,,,,,,,,,,,,,Rouyn,,,,,,,,,,,,,,,,,,,,2020-11-07,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2011.13,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail de matériaux d'origine animale",poinçon,1,,"à cuir",,,,"11,5",,,cm,"1,5",,,"Son manche est noir décoré d'une frioriture en métal de couleur argent.",,,"bois; métal",,,,,,,,,,,,,,"Voir feuille  de don 20110512-14.",,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2010.7,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments","huile d'olive",1,,,,,"7,5",8,"5,5",,cm,,,,"Produit non ouvert. Canne de métal. Étiquette : ligné beige, jaune et verte.Devanture bleu, écriture verte, blanche, jaune. Logo : temple romain et branche d'olivier. Sur le côté recettes : sauce à spaghetti, vinaigrette et poulet grillé. Fonctions ou usages : cuisine : 2010_3279",,,métal,,,,,,,,,,,,,,"Voir feuille de don 20100820-3.",,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2011.6,,,,,,"04-Outillage et équipement pour le traitement de matières premières",04-Foresterie,"scie à archet",1,bucksaw,,,,,132.6,10,,,,,,"Très rouillé mais toujours très solide. Les vis pour installer la lame son toujours là, mais la lame est manquante.",,,métal,,,,,,,,,,,,,,"Voir feuille de don 20110512-14.",,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2011.14,,,,,,"04-Outillage et équipement pour le traitement de matières premières",04-Foresterie,tourne-billes,1,canthook,,,,5,37,,15,cm,,,,"Manche en bois, recouvert de ruban a gommé noir. Il y a des taches de peinture jaune un peu partout sur l'objet.",,,"bois; métal",,,,,,,,,,,,,,"Voir feuille de don 20110512-14.",,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.93.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire de toilette",miroir,1,,,2,"miroir; pochette",,,,,,,,,"Petit miroir de métal doré avec couvercle peint bleu avec motif floral. Est accompagné d'une pochette en tissu noir.",,,"métal; verre; fibre textile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
