﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.020.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,"8,5",,,"14,2",,,,,"Paire de gants mi-long brun.","Paire de gants de femme portée lors de sortie mondaine.",,"fibre, coton; fibre, synthétique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,"brun: beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.013-014,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,2,,,,,"12,5",,,"31,5",,,,,"Gant vert délicat qui arrive à mi-bras.","objet pour tenir chaud aux mains en hiver, il s'agit également d'un accessoire de mode, d'élégance",,"fibre, coton",,,,,,,,,"20e siècle",,"Max Mayer's Gloves",,,,,,,,,,,,,,,,,,,,,,,,,,2023-04-24,,,Don,,,,,,,,,,,,,,,,,,,,,,vert,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.016.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,"10,6",,,"21,5",,,,,"Paire de gants en dentelle de couleur bleu foncé. On y retrouve une perle de plastique à chaque poignet.","Servait à agencer les tenues chic de l'époque.",,"fibre; plastique",,"à l'intérieur du gant droit, sur une étiquette : PERRIN / GLOVE / M",,,,,,1959,,,,,,,Perrin,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,"bleu foncé",,"1940 po",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.013.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,11,,,"41,50",,,,,"Les gants sont blanc cassé. Ils sont longs et arrivent jusqu'aux coudes. Il y a des coutures froncées sur la partie du bras.",,,"tissu, nylon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2023-05-11,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.018.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,11,,,40,,,,,"Paire de gants à longueur de coude, de couleur bleue. Les gants sont surpiqués de lignes zigzag qui créent des fronces sur la partie de l'avant-bras.","Gants utilisés pour agrémenter les tenues féminines de l'époque.",,fibre,,"sur l'étiquette à l'intérieur du gant de la main droite: ® / KAYSER / nylosuede; au verso de l'étiquette: 7 / MADE IN CANADA",,,,,,,"20e siècle",,Kayser,,,,Kayser,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,bleu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.015.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,11,,,21,,,,,"Une paire de gants crochetés couleur blanc crème.",,,fibre,,,,,,,,,,,,,,,,,,,Québec,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,"blanc crème",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.019.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,"9,3",,"0,4","22,5",,,,,"Paire de gants en laine de couleur rose.","Cet accessoire vestimentaire sert à réchauffer et couvrir les mains.",,"fibre, laine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1572.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,,,,,,,,,"Très ajouré. Court.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1490.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,,,,,,,,,"Gants de fillette blancs transparent, décorés de perles.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1489.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,,,,,,,,,"Gants de femme de grandeur 7.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-22,,,,,,,,,,,,,,,,,,,actif,,,,,,pêche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1488.1-2,,Canada,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,,,,,,,,,"Gants de femme bleu foncé. De taille 7 1/2.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-22,,,,,,,,,,,,,,,,,,,actif,,,,,,bleu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1487.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,,,,,,,,,"Gants de femme bleu pâle. De taille 6 1/2.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-22,,,,,,,,,,,,,,,,,,,actif,,,,,,bleu,,,,,,,,"L'un des deux gants est sale.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1485-1486,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,2,,,,,,,,,,,,,"Gants de femme  verts et de taille 6 1/2.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-22,,,,,,,,,,,,,,,,,,,actif,,,,,,vert,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.12.1-2,,Canada,,,,"03-Vêtements et accessoires",03-Chaussure,gant,1,,,2,"gant droit | gant de gauche",5,14,"0,5",,cm,,,,"Pour enfant. Petits gants de cuir de couleur brune. Deux boutons pour serrer au niveau du poignet.",,,"cuir | métal",,,,,,,1923,,,"2018-11-01 00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,Don,,,,,,,,,,,,,,,,,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.582.1-2,,"Hong Kong",,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,,,,,,,,,"de couleur blanc translucide et de taille 6; décoration au rebord; fleur avec perle blanche",,,"fibre textile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.272.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,,,,,,,,,"de couleur brune; remonte jusqu'au coude; ouverture aux poignets avec boutons pressions; décorations linéaires sur le dessus de la main",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.268.1-2,,Canada,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,,,,,,,,,"de grandeur 7 1/2; de couleur grise; aux poignets décoré avec replis de couleur gris pâle",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.265.1-2,,Canada,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,,,,,,,,,"de couleur blanc transparent; poignets décorés",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.263.1-2,,"Hong Kong",,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,,,,,,,,,"de couleur bleu pâle; transparent; décorations ondulantes avec perles au centre; de grandeur 7 1/2",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.260.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,,,,,,,,,"grandeur 6; de couleur blanche; transparent; rebord avec plis; petite fleur en tissu avec perles en plastique au centre",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
