﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1691,,,,,,"10-Objets à fonction indéterminée","10-Fonction inconnue",coquille,1,,,,,,,,,,,,,"En verre transparent. Bouchon manquant au sommet. De forme plutôt cylindrique, évasée vers la base.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-12,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1675,,,,,,"10-Objets à fonction indéterminée","10-Fonction inconnue",fragment,1,,"de cloche",,,,,,,,,,,"Pièce de métal altérée par le temps et le feu. Trou. Inscriptions gravées. Provient de l'ancienne église St-Michel.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1664,,,,,,"10-Objets à fonction indéterminée","10-Fonction inconnue",losange,1,,,,,,,,,,,,,"Bordure et franges tout autour. Trois glands. Sangle. Croix au centre. Motifs floraux.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | argent | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1653,,,,,,"10-Objets à fonction indéterminée","10-Fonction inconnue",losange,1,,,,,,,,,,,,,"Franges tout autour et au bas en rangée double. Pour Pâques. Croix au centre.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"or | jaune | beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1652,,,,,,"10-Objets à fonction indéterminée","10-Fonction inconnue",pectoral,1,,,,,,,,,,,,,"Pour Pâques. Franges au bas. Sangle au haut. Bordures. Croix or au centre.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"or | jaune | beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1608-1609,,,,,,"10-Objets à fonction indéterminée","10-Fonction inconnue",ruban,2,,,,,,,,,,,,,"Court. Bordure.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,vert,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1606-1607,,,,,,"10-Objets à fonction indéterminée","10-Fonction inconnue",ruban,2,,,,,,,,,,,,,"Long. Bordure.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,vert,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1599,,,,,,"10-Objets à fonction indéterminée","10-Fonction inconnue",pectoral,1,,,,,,,,,,,,,"De couleur jaune pâle, revers blanc. Bande d'attache. Croix au centre. Motifs floraux.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,"jaune | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1535.1-2,,,,,,"10-Objets à fonction indéterminée","10-Objet multifonctionnel",couteau,1,,,,,,,,,,,,,"Couteau dont la lame est insérée dans un manche de bois. Étui en écorce tressé.",,,"bois (écorce)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-20,,,Don,,,,,,,,,,,,,,,,actif,,"2020-09-26 : utilisé dans l'activité «Prolongation pour Agnès [un conte dont vous êtes le héros]» lors des Journées de la culture au Magasin général.",,,,,,,,,,,,"Lame brisée à la pointe.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.38,,,,,,"10-Objets à fonction indéterminée","10-Fonction inconnue","morceau de dentelle",1,,,,,"5,5",,,106,cm,,,,"Long morceau de dentelle blanche.",,,dentelle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.36-37,,,,,,"10-Objets à fonction indéterminée","10-Fonction inconnue","morceau de dentelle",2,,,,,8,,,,cm,26,,,"Morceau de dentelle blanc de forme circulaire avec motifs de fleurs.",,,dentelle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2016.2,,,,,,"10-Objets à fonction indéterminée",,"marque en forme de N ?",1,,,,,19,,5,45,cm,,,,"Masse avec bout en «N».",,,"bois; métal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.5,,,,,,"10-Objets à fonction indéterminée","10-Fonction inconnue","objet non identifié",1,,,,,,,,,,,,,"Ressemble à un crochet avec anneau à un bout et un empattement à l'autre. Fonctions ou usages : Inconnue : 2007_2158",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don ?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.65,,,,,,"10-Objets à fonction indéterminée","10-Objet multifonctionnel","sceau de métal",1,,,,,,25,,,cm,27,,,"Sceau de métal avec poignée pour le transport.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.581,,Japon,,,,"10-Objets à fonction indéterminée","10-Objet à usage multiple","canif multiple",1,,,,,,,,,,,,,"canif scout ayant: une lame de couteau, une cuillère, une fourchette, une paire de ciseaux, un décapsuleur",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.567.1-2,,,,,,"10-Objets à fonction indéterminée","10-Objet à usage multiple",couteau,1,,,,,,,,,,,,,"couteau doté d'une lame laminée qui s'insère dans un manche de bois verni. Etui de couleur noire avec dispositif d'attache à la ceinture",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.551,,,,,,"10-Objets à fonction indéterminée","10-Objet à usage multiple",pioche,1,,,,,,,,,,,,,"long manche de bois droit s'inserant dans une tête de pioche dont les deux bouts sont usés. Manche fendu. Tête abîmé",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.195,,,,,,"10-Objets à fonction indéterminée","10-Objet à usage multiple",huilier,1,,,,,,,,,,,,,"réservoir cylindrique se rétrécissant au sommet. Bec verseur vissable et effilé",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.159,,,,,,"10-Objets à fonction indéterminée","10-Objet à usage multiple",huilier,1,,,,,,,,,,,,,"réservoir cylindrique. Bouchon vissable sur le sommet bombé. Bec verseur en forme de crochet",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
