﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2019.x.007,,,,,,"02-Ameublement et décoration","02-Accessoire de maison",cendrier,1,,,,,13,"2,5",,,,,,,"Cendrier fait entièrement de cuivre. Il est rond et comporte quatre creux pour déposer des cigarette. Le cendrier semble avoir été coulé dans une forme faite de sable, car en dessous du cendrier, il est possible de voir de petits trous faisant référence aux grains de sable.",,,"métal, cuivre",,,,,,,,,,,,,,,"Fonderie Horne",,http://www.geonames.org/6128577,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,"1927 c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.011.1-12,,,,,,"02-Ameublement et décoration","02-Accessoire de maison","ensemble de serviettes de table et de nappe",1,,,,,"34,8","34,7",2,,,,,,"Quatre serviettes de table de couleur bleu pâle et une nappe de couleur blanche avec une bordure bleue pâle contenues dans une boite de carton.","Ses accessoires servent de décoration tout en protégeant la table de la saleté. Les serviettes sont plutôt utilisées par les personnes lorsqu’elles mangent pour éviter de se salir.",,"fibre, coton; carton",,"sur le devant de la boite, h.c. : BROWN'S; Shamrock Linens; c. : TRADE MARK; b.c. : John S. Brown and Sons Ltd. / BELFAST- IRELAND / EST-1760; sur le côté, d. : 705 /2 54'' x 54'' + 4 NAPS; c. : Shamrock Linens; g. : 1 SET",,,,,,1914,,,,,,,"John S. Brown and Sons Ltd",,http://www.geonames.org/2655984,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.913,,,,,,"02-Ameublement et décoration","02-Accessoire de maison",poignée,1,,"de fer à repasser",,,,,,,,,,,"En forme d'arc.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-08,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,bon,,,,"Poignée cassée. Traces de rouille et d'usure.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.911,,Canada,,,,"02-Ameublement et décoration","02-Accessoire de maison",support,1,,"à fer à repasser",,,11,7,,15,cm,,,,"Très ajouré. Repose sur trois pattes.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-10,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,bon,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.909,,,,,,"02-Ameublement et décoration","02-Accessoire de maison",poignée,1,,"de fer à repasser",,,8,13,,18,cm,,,,"Poignée de bois tourné.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-10,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,bon,,,,"Traces d'usure et de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.907,,Canada,,,,"02-Ameublement et décoration","02-Accessoire de maison","fer à repasser",1,,,,,,,,,,,,,"De forme ovale. Trou pour insérer une poignée amovible. Lourd.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-10,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.905-906,,Canada,,,,"02-Ameublement et décoration","02-Accessoire de maison","fer à repasser",2,,,,,,,,,,,,,"De forme ovale. Trou pour insérer une poignée. Lourd.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-10,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1692,,États-Unis,,,,"02-Ameublement et décoration","02-Accessoire de maison",cadenas,1,,,,,,,,,,,,,"Clé manquante. Barrure à levier. Serrure dessous.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-12,,,Inconnu,,,,,,,,,,,,,,,,actif,,,,,,brunâtre,,,,bon,,,,"Traces d'usure.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1690,,Angleterre,,,,"02-Ameublement et décoration","02-Accessoire de maison",cendrier,1,,,,,,,,,,,,,"Illustration d'une bijouterie de Rouyn-Noranda au fond. Inscriptions.",,,céramique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-12,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.293,,,,,,"02-Ameublement et décoration","02-Accessoire de maison",essoreuse,1,,,,,14,44,,66,cm,,,,"Essoreuse en bois avec 2 étaux pour maintenir sur un comptoir. Manivelle sur le côté. Ajustable. Sert à tordre le ling pour le sécher.",,,"bois, métal, caoutchoux",,"The roll is the life of the wringer...",,,,,,,,"2013-05-09 00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.68,,,,,,"02-Ameublement et décoration","02-Accessoire de maison",cuillère,1,,émaillée,,,"6,5",,,39,cm,,,,"Longue cuillère pour cuisiner avec un trou à l'extrémité pour la suspendre. Celle-ci est émaillée et d'un gris bleuté.",,,"métal | émail",,,,,,,,,"Environs 1940",,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,,,,,,,,,,,,,,,,,,,,,,,gris,,,,,,,,"Présente d'importantes traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.292,,,,,,"02-Ameublement et décoration","02-Accessoire de maison","battoir à lessive",1,,,,,,"62,5",,,cm,"19,5",,,"Manche de bois droit relié à un cône de métal percé de trous.",,,"bois | métal",,,,,,,,,,"2012-11-08 00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.220,,États-Unis,,"Amérique du Nord",,"02-Ameublement et décoration","02-Accessoire de maison",poulie,1,,"de corde à linge",,,7,,,"29,5",cm,,,,"Poulies en bois reliées par des broches de métal.",,,"bois | métal",,,,,,,,,"2e quart du 20e siècle","2012-11-08 00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.20,,,,,,"02-Ameublement et décoration","02-Accessoire de maison",cendrier,1,,,1,Cendrier,,,,,cm,"11,5",,,"Cendrier en métal avec inscription et armoiries du comte de Frontenac.",,,métal,,"Frontenac Breweries Limited Montreal",,,,"Frontenac Breweries Limited",,,"20e siècle","2017-09-21 00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,Don,,,,,,,,"Don de Claudette Blanchette",,,,,,,,,,,,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2136,,,,,,"02-Ameublement et décoration","02-Accessoire de maison",cendrier,1,,,,,,,,,,,,,"Cendrier métallique vert. Servait visiblement de couvercle à un pot de tabac. 1996_2136",,,métal,,,,,,,,,,,,,,"Voir feuille de don I",,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,Don,,,,,,,,,,,,,,,,,,,,,,vert,,,,,,,,Rouillé.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.114,,,,,,"02-Ameublement et décoration","02-Accessoire de maison","porte-savon mural ?",1,,,,,,,,,,,,,"Porte-savon en forme de coquillage et fait de métal doré avec cinq fentes et deux trous afin de la visser au mur.",,,métal,,,,,,,,,,"2013-05-09 00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.100.1-19,,,,,,"02-Ameublement et décoration","02-Accessoire de maison","épingle en bois",19,,,,,,11,,,cm,,,,"Bout de bois avec fente au centre. boule sur le haut.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.111,,,,,,"02-Ameublement et décoration","02-Accessoire de maison",cuve,1,,,,,,"31,5",,,cm,37,,,"Marque de commerce : Slow dipCuve en alluminium avec étiquette rouge et bleu. Inscription sur celle-ci: Galvanized ware leakproof. 2008_3247",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.106,,,,,,"02-Ameublement et décoration","02-Accessoire de maison",porte-poussière,1,,,,,"6,5",36,,30,cm,,,,"De couleur bleu avec tache de rouille avec manche au bout. 2008_3241",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.101.1-2,,,,,,"02-Ameublement et décoration","02-Accessoire de maison","laine d'acier",1,,,2,manche+laine,3,8,,7,cm,,,,"Laine d'acier usée de couleur brune avec manche de bois.",,,"bois; métal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.6-20,,,,,,"02-Ameublement et décoration","02-Accessoire de maison","épingle en bois",15,,,,,,,,,,,,,"Bout de bois avec fente au centre. boule sur le haut.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.5062.1-2,,,,,,"02-Ameublement et décoration","02-Accessoire de maison",bol,1,,,2,Bol+couvercle,16,21,,,cm,,,,"En verre transparent avec couvercle de couleur vert.",,,"verre; métal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.48,,,,,,"02-Ameublement et décoration","02-Accessoire de maison",bol,1,,,,,,9,,,cm,,,,"En métal émaillé blanc de forme ronde.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,"30,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.39,,,,,,"02-Ameublement et décoration","02-Accessoire de maison",sceau,1,,,,,,26,,,cm,"32,5",,,"Sceau à eau qui date des année 1920, de facture industrielle (on le trouve dans le catalogue P.T.Légaré). couleur Brun-Orange peinturé.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.3114.1-2,,,,,,"02-Ameublement et décoration","02-Accessoire de maison",chaudron,1,,,2,"chaudron + couvercle",,,,,,,,,"Remarque sur l'état actuel: un peu rouillé à l'intérieurChaudron en fonte de couleur noir. Petit 8 gravé sur le couvercle, poignée pour transporter.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.319,,,,,,"02-Ameublement et décoration","02-Accessoire de maison",jeanette,1,,,,,13,"73,5",3,,cm,,,,"Planche à repasser en bois.sert au repassage des manches de chemises.Fonctions : Repassage",,,"métal; bois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.622,,Canada,,,,"02-Ameublement et décoration","02-Accessoire de maison",crachoir,1,,,,,,,,,,,,,"rebord très évasé; terni",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.59,,,,,,"02-Ameublement et décoration","02-Accessoire de maison","hachoir à tabac",1,,,,,,,,,,,,,"la base sur laquelle on hache est de forme rectangulaire; muni d'un couteau pivotant",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.580,,,,,,"02-Ameublement et décoration","02-Accessoire de maison",cintre,1,,,,,,,,,,,,,"de couleur vert, brun, blanc; crochet en métal; inscription: Dunning lingerie",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.319,,,,,,"02-Ameublement et décoration","02-Accessoire de maison",chauffe-pied,1,,,,,,,,,,,,,"poignée mobile au sommet. De forme rectangulaire avec un plan incliné. Modèle no. 70. Tiroir pour y mettre le charbon du côté droit",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.25,,,,,,"02-Ameublement et décoration","02-Accessoire de maison","dessus de table",1,,,,,,,,,,,,,"brun. De forme elliptique très allongée. Au centre, on distingue une fleur de lys. Rebord double",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.240,,,,,,"02-Ameublement et décoration","02-Accessoire de maison","bol à mélanger",1,,,,,,,,,,,,,"de couleur blanche. Petit rebord ourlé. Très fendilléBRISÉ",,,céramique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.186.1-2,,,,,,"02-Ameublement et décoration","02-Accessoire de maison","support à essui-main",1,,,,,,,,,,,,,"support de couleur beige doté d'un rouleau amovible brun sur lequel repose le linge essui-main",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.156,,,,,,"02-Ameublement et décoration","02-Accessoire de maison","dessus de table",1,,,,,,,,,,,,,"de forme rectangulaire avec coins arrondis; contour avec dentelle; de couleur blanche",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.140.1-2,,,,,,"02-Ameublement et décoration","02-Accessoire de maison",cendrier,1,,,2,"Pied et dessus",,,,,,,,,"poignée ondulée; cendrier amovible monté sur une base cylindrique; avec base circulaire.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.245,,Canada,Québec,,,"02-Ameublement et décoration","02-Accessoire de maison",crachoir,1,,,,,,,,,,,,,"motifs linéaires sur la panse. Bord très évasé et col plutôt mince. Métal (laiton) oxydé",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.49,,,,,,"02-Ameublement et décoration","02-Accessoire de maison",empois,1,,,,,8,13,"5,2",,cm,,,,"Ville: Montréal. Boîte de couleur jaune avec. Utile à repasser les cols de chemise.",,,carton,,,,,,,,,,,,,,"voir feille de don #64",,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2009.12,,,,,,"02-Ameublement et décoration","02-Accessoire de maison","planche à laver",1,,,,,,,,,,,,,"Ville du fabricant : St-Thomas. Planche à laver bois pâle avec verre.",,,"bois; verre",,,,,,,,,,,,,,"Voir feuille de don # 74",,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2009.13,,,,,,"02-Ameublement et décoration","02-Accessoire de maison",cuve,1,,,,,74,28,,63,cm,,,,"Cuve de forme ronde avec deux poignées de métal.",,,métal,,,,,,,,,,,,,,"Voir feuille de don # 75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
