﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
"Ivanhoë Caron, historien de Saint-Jean-Baptiste","Hébert, Yves",,,,,1986,"article de périodique",,377,,Français,,,,,,,,,"HEBERT 1986",,,,,,,,,,,,,,,,,,,,"Cap-aux-Diamants : la revue d'histoire du Québec, vol. 2, n° 1, 1986, p. 35-36.",/,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Abitibi, Gare aux gares!","Dionne, Yves",,,,,1986,"article de périodique",,370,,Français,,,,,,,,,"DIONNE 1986",,,,,,,,,,,,,,,,,,,,"Continuité, n° 30, 1986, p. 36.",/,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Survol : Journal du 60e de Rouyn-Noranda : 1926-1986","Corporation de la Maison Dumulon",,,"[Rouyn-Noranda? : Corporation de la Maison Dumulon?]",,1986,archives,,353,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GF 971.413 COR 1986",16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Le petit Robert 1 : dictionnaire alphabétique et analogique de la langue française","Robert, Paul; Rey, Alain (dir.); Rey-Debove, Josette (dir.)",,,"Paris : Le Robert",,1986,"guide, manuel, dictionnaire...",,348,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,"Nouvelle édition revue, corrigée et mise à jour pour 1987",2-85036-066-X,,,"REF 443 ROB 1986",2173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Pompiers-volontaires de Rouyn 1927-1977: 50ème anniversaire","Pompiers-volontaires de Rouyn",,,"Rouyn-Noranda: : Pompiers-volontaires de Royn-Noranda",,1986,"document, rapport, inventaire...",,322,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,"2e édition (1e édition 1977)",,,,"363.377 POM 1986",25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"La vie des musées : Bulletin de l'Association francophone des musées de Belgique","Association francophone des musées de Belgique",,,"Charleroi : Association francophone des musées de Belgique",,1986,périodique,,216,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,0775-1532,"1992, vol. 7","C.01.35 | PER V-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ste-Germaine,"Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1986,"monographie, étude...",,198,,Français,,,,,,,,,"SNQAT Ste-Germaine",,,,,,,,,,,,,,,,,,,,,"MD//C.04.52.h | 971.413 LAU-31 1986",114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rouyn-Noranda: tome V","Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1986,"monographie, étude...",,195,,Français,,,,,,,,,"SNQAT Rouyn-Noranda: tome V",,,,,,,,,,,,,,,,,,,,,"971.413 LAU-29 1986",143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"La société d'histoire de Rouyn-Noranda, dix années d'existence: diagnostic et recommandations","Kiyanda, Gustave; Asselin, Maurice; Dionne, Yves",,,"Rouyn : [Collège de l'Abitibi-Témiscamingue]",,1986,"monographie, étude...",,182,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MD//C.05.7 | 971.413 LAU 1986","Pagination multiple",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"La Sarre","Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1986,"monographie, étude...",,181,,Français,,,,,,,,,"SNQAT La Sarre",,,,,,,,,,,,,,,,,,,,,"MD//C.04.34.h | 971.413 LAU-15 1986",124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gallichan,"Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1986,"monographie, étude...",,176,,Français,,,,,,,,,"SNQAT Gallichan",,,,,,,,,,,,,,,,,,,,,"MD//C.04.32.h | 971.413 LAU-10 1986",77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Duparquet,"Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1986,"monographie, étude...",,174,,Français,,,,,,,,,"SNQAT Duparquet",,,,,,,,,,,,,,,,,,,,,"MD//C.04.24.h | 971.413 LAU-8 1986",83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Guide de rénovation : Centre-ville de Noranda","Ville de Noranda (Québec)",,,"[Noranda] : [Ville de Noranda]",,1986,"guide, manuel, dictionnaire...",,151,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,2-9800743-0-6,,,"C.05.31 | 307.116 VIL 1986",68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Plan de développement touristique de l'Abitibi-Témiscamingue: Rapport d'étape no. 3, la problématique touristique: Rapport d'étape no. 4, Orientations, stratégies et concept d'aménagement","Association touristique de l'Abitibi-Témiscamingue",,,"Laval : Sotar",,1986,"document, rapport, inventaire...",,144,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.02.29 | 338.479 ASS 1986",103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
