﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
"Aperçu critique des principaux ouvrages pouvant servir à l'histoire du développement minier de l'Abitibi-Témiscamingue (1910-1950)","Gourd, Benoît-Beaudry",,,,,1976,"article de périodique",,374,,Français,,,,,,,,,"GOURD 1976",,,,,,,,,,,,,,,,,,,,"Revue d'histoire de l'Amérique française, vol. 30, n° 1, 1976, p. 99-107.",/,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"La Librairie illustrée","La Librairie illustrée",,,"Montréal : La Librairie illustrée",,1976,périodique,,304,,"Français, contient du texte en anglais",,,,,,,,,,,,,,,,,,,,,,,,,,,,0229-7221,"Vol. 1 n° 2, 1976","MD//C.01.24 | PER L-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"De l'Abbittibbi-Temiskaming, 3","Asselin, Maurice (dir.); Gourd, Benoît-Beaudry (dir.)",,,"Rouyn : Collège du Nord-Ouest",,1976,"monographie, étude...",,242,,Français,,,,,,,,,"ASSELIN & GOURD 1976","Cahiers du Département d'histoire et de géographie, 3",,,,,,,,,,,,,,,,,,,,/,198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Genèse de nos paroisses régionales (nord ouest québécois et est ontarien)",13847,,,"Rouyn : Société nationale des Québécois d'Abitibi-Témiscamingue | 13849",,1976,"monographie, étude...",,"MD//C.04.14 | 208",,Français,,,,,,,,,,,,,,,,,,,,,,,,,ébauche,"2e édition",,,,"971.412 GAU 1976",150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marche-en-Famenne,"Dombar, André",,,"Namur : Ministère de la Région wallonne; Bruxelles: Ministère de la Communauté française",,1976,"document, rapport, inventaire...",,111,,Français,,,,,,,,,,"Atlas du patrimoine architectural des centres anciens protégés",,,,,,,,,,,,,,,,,,,,"E.04.11-12 | 914.93 ATL-14 1976","16 + planches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rouyn-Noranda 1926-1976. La noce d'or","Lemire, Guy (dir.); Tanguay, Nicole",,,"[Rouyn?] : s.n.",,1976,autre,,79,,"Français, anglais",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"971.413 LEM 1976",86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Les jouets anciens du Québec","Séguin, Robert-Lionel",,,"[Montréal] : Leméac",,1976,"monographie, étude...",,27,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,"Éd. revue et augmentée",0-7761-5351-X,,,"MD//G.02.14 | PF 745.592 SEG 1976",123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"La vie quotidienne des premiers colons en Abitibi-Témiscamingue","Lafleur, Normand; Martineau, Donat; Descôteaux, Alice",,,"[Montréal] : Leméac",,1976,"monographie, étude...",,8,,Français,,,,,,,,,,Connaissance,,,,,,,,,,,,,,,complet,,0-7761-5277-7,,,"MD//C.04.10 | PF 971.413 LAF 1976",197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
