﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.880,,France,,,,"05-Armement, sciences et technologies",05-Commerce,bouteille,1,,"à baume absorbant",,,,"5,5",,,cm,4,,,"Petite bouteille de forme cylindrique avec couvercle en métal. Contenant de couleur brun foncé, couvercle or, étiquette jaune et écriture noire",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-10,,,,,,,,,,,,,,,,,,,actif,,,,,,"brun | or | jaune | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1156,,France,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail du métal","cuir à rasoir",1,,,,,,,,,,,,,"Bande de cuir avec extrémité en métal mobile. Armature de métal coulissante.",,,cuir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-04,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1095-1098,,France,,,,"05-Armement, sciences et technologies",05-Commerce,sachet,4,,"à shampoing",,,10,,,14,cm,,,,"À la camomille. Cadre doré tout autour d'une photographie d'une femme blonde. Plusieurs inscriptions à l'endos.",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-25,,,,,,,,,,,,,,,,,,,actif,,,,,,or,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1091-1094,,France,,,,"05-Armement, sciences et technologies",05-Commerce,sachet,4,,"à shampoing",,,10,,,"13,5",cm,,,,"Emballage avec dessins floraux avec comme fond une scène champêtre. Plusieurs inscriptions à l'endos. Shampoing en poudre.",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-25,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1434,,France,,,,"03-Vêtements et accessoires",05-Armure,protège-cheville,1,,,,,,,,,,,,,"De couleur grise. Deux sangles.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,gris,,,,,,,,"Traces de rouille sur les boucles des sangles. Cuir défraichi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.55,,France,,Europe,,"06-Outillage et équipement pour la communication",06-Impression,"cadre Notre-Dame-des-Champs: 1944",1,,,,,32,49,,,cm,,,,"Cadre en bois brun pâle. Illustration de Notre-Dame-Des-Champs tenant d'une main un enfant et de l'autre, une grappe de raisins.",,,"bois; verre; papier",,"NOTRE-DAME-DES-CHAMPS, priez pour nous. Patronne des agriculteurs et protectrice de l'agriculture",,,,,,,,,,,,,,,Paris,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Sainte Eucharistie : 1924",,DUM.2018.x.49,,France,,Europe,,"08-Moyens d'expression","08-Pièces et documents",livre,1,,,,,12,"18,5",,,cm,,,,"Livre à la couverture orange-cuivré. Inscriptions noires. 366 pages.",,,papier,,"LA SAINTE EUCHARISTIE par R.P. Hugon",,,,,,,,,,,,,,,Paris,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.795,,France,,,,"03-Vêtements et accessoires","03-Accessoire de toilette","fer à friser",1,,,,,,,,28,cm,,,,"deux poignées mobiles. Traces d'usure. Deux mors s'imbriquent l'un dans l'autre pour boucler les cheveux",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.840-842,,France,,,,"05-Armement, sciences et technologies",05-Commerce,"sachet à shampoing",3,,,,,10,,,14,cm,,,,"de forme rectangulaire. Contenant une préparation à la camomille. Photo d'une femme blonde bouclée, vue de côté",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.750,,France,,,,"05-Armement, sciences et technologies",05-Optique,jumelles,1,,,,,,,,,,,,,"de couleur noire et or. Deux cylindres fixés l'un à l'autre; molette d'ajustement au centre avec courroie",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.565,,France,,,,"05-Armement, sciences et technologies",05-Optique,loupe,1,,,,,,,,,,,,,"anneau d'attache. La loupe glisse en pivotant, hors de son étui",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.183.1-3,,France,,,,"05-Armement, sciences et technologies",05-Commerce,"bouteille à produit pharmaceutique",1,,,,,,,,,,,,,"en verre transparent. Bouchon de plastique blanc vissable. Emballage de carton rouge et blanc. Etiquette. Bouteille ronde et allongée",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
