﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
"La mine Lamaque et le village minier Bourlamaque, une histoire de mine","Gourd, Benoît-Beaudry",,,,,1983,"monographie, étude...",,375,,Français,,,,,,,,,"GOURD 1983","Cahiers du Département d'histoire et de géographie",,,,,,,,,,,,,,,,,,,,/,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2019.x.006,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Mines et extraction des minerais","casque de mineur",1,,,,,25,15,31,,,,,,"Casque de mineur rouge avec une douille d'ampoule en avant et un fil coupé à l'arrière. Il y a 8 boulons beiges un peu plus haut que le bord permettant de retenir un système de ganses et de coussinets à l'intérieur du casque.","casque utilisé par les mineurs",,"plastique; fibre de verre; métal; plastique; peau, cuir",,"En avant, sur la plaque métallique : SUPERGLAS / UNIVERSAL / LAMP / BRACKET / NO. L-1 ; À l'intérieur, sur le bord près du fil : [...] / ® pour registered / FIBRE METAL [...] ; À l'intérieur, au fond sur le plastique : FRONT / FIBRE METAL / MADE IN USA / BACK / PAT. NO. 3026523 / PAT. NO. 2710465 / PAT. NO. 2763863 / OTHER PAT. PEND.",,,,,,,,,,,,,"The Fibre-Metal Products Company",,http://www.geonames.org/4557310,,,,,,,,,,,,,,,,,,,,2023-05-13,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le casque possède plusieurs marques d'usures (G.R.).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2016.16.1-4,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Mines et extraction des minerais","casque mineur",1,,"avec lampe",4,"casque | lampe frontale | harnais | batterie",,,,,,,,,"Casque de mineur vert avec lampes frontales (2), harnais avec batterie.",,,"plastique; fibre textile; métal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-04-26,,,,2016,,,,,,,,,,,,,,,,,,,,,"vert | rouge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1934,,,,,,"08-Moyens d'expression","08-Pièces et documents","actions, Chazel Mines Ltd, L.M. Dumulon",1,,,,,,,,,,,,,"Actions pris par L. M. Dumulon en 1929, de la mine Chazel Ltd. De couleur orangé et gris avec seau de la mine.",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Gitologie de l'or à la mine Elder, Canton Beauchastel, Abitibi, Québec","Gaulin, Raymond",,,"Mémoire de maitrise présenté à l'école Polytechnique",,1988,"thèse, mémoire",,433,,,,,,,,,,,"GAULIN 1988",,,,,,,,,,,,,,,,,,,,,,204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"The Geology of Lake Fortune Mine","Fritzsche, Kurt William",,,"Thèse de doctorat présentée à l'Université du Wisconsin",,1929,"thèse, mémoire",,423,,Anglais,,,,,,,,,"FRITZSCHE 1929",,,,,,,,,,,,,,,,,,,,,/,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Analyse anthropologique des rapports de production entre les immigrants polonais et les autres groupes ethniques à la mine Noranda entre 1926-1951","Beaupré, Sylvain",,,"Mémoire de maîtrise non publié présenté à l'Université de Montréal",,1998,"thèse, mémoire",,274,,Français,,,,,,,,,"BEAUPRE 1998",,,,,,,,,,,,,,,"La version numérisée s'arrête à la page 53.",,,,,,/,"? (pages manquantes)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"The Big Sleep : The Malartic Mine Fire of 1947","Palmer, Bryan D.; Lunn, Robin",,,"[Halifax?] : Canadian Committee on Labour History",,1997,"article de périodique",,247,,Anglais,,,,,,,,,"PALMER & LUNN 1997",,,,,,,,,,,,,,,,,,,0700-3862,"Labour/Le Travail, vol. 39 (printemps 1997), p. 225-240",/,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Les travailleurs miniers de l'Abitibi-Témiscamingue : La main d'œuvre de la mine Lamaque, 1948-1985","Simard, David",,,"Mémoire non publié présenté à l'Université de Montréal",,2007,"thèse, mémoire",,228,,"Français, résumé en anglais",,,,,,,,,"SIMARD 2007",,,,,,,,,,,,,,,,,,,,,/,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2143,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Mines et extraction des minerais","casque de mineur",1,,,,,,,,,,,,,"Casque en cuir bouilli noir. Rebord larges d'environ 3 po. Fendillé sec. Crochet métalliques à l'extérieur et ganse. Cordelette et bandes de tissu à l'intérieur pour ajuster la taille. Étiquette du fabricant.",,,"cuir; métal; tissu",,,,,,,,1928,,,,,,"Voir la feuille de don H (Prêt).",,,,,,,,,,,,,,,,,,,,,,,2020-07-31,,,Prêt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1935.1-2,,,,,,"08-Moyens d'expression","08-Pièces et documents","permis de prospection",2,"certificat de mineur",,,,,,,,,,,,"Certificats de mineur délivrés par le ministère de la Colonisation des mines et des pêcheries à L. M. Dumulon et Léonard Germain en 1928. Avec sceau du Bureau des mines.",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-04-26,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.590,,,,,,"02-Ameublement et décoration","02-Appareil d'éclairage","lampe à carbure de mineur",1,,,,,,,,,,,,,"roulette d'allumage. Régulateur du débit d'eau. Bouchon mobile. Réflecteur. Deux compartiments. Crochet",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.589,,États-Unis,,,,"02-Ameublement et décoration","02-Appareil d'éclairage","lampe à carbure de mineur",1,,,,,,,,,,,,,"réflecteur. Crochet pour suspendre. Poignée mobile. Deux réservoirs: l'un pour l'eau; l'autre pour le carbure. Roulette d'allumage. Régulateur de débit d'eau",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.591,,,,,,"03-Vêtements et accessoires",03-Coiffure,"casque de mineur",1,,,,,,,,,,,,,"casque de protection de couleur brune doté d'un dispositif d'attache pour la lampe",,,"fibre de verre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.86,,États-Unis,,,,"05-Armement, sciences et technologies","04-Mines et extraction des minerais","casque de mineur",,,,,,,,,,,,,,"de couleur brune. Dispositifs pour accrocher une lampe à l'avant et pour diriger son fil à l'arrière",,,"fibre de verre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.85,,États-Unis,,,,"05-Armement, sciences et technologies","04-Mines et extraction des minerais","casque de mineur",,,,,,,,,,,,,,"de couleur brune. Dispositif d'attache à l'avant pour fixer la lampe et un autre à l'arrière pour tenir le fil",,,"fibre de verre",,,,,,,,,"3e quart du 20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2016.11,,Canada,Québec,"Amérique du Nord",,"03-Vêtements et accessoires","03-Accessoire personnel",plaque,1,,,,,"4,76","4,45","0,64",,cm,,,,"Un badge doré provenant de la mine Waite Amulet, à Rouyn-Noranda (1922-1962). Celle-ci comporte un trou en haut, au centre, ainsi qu'une épingle à l'arrière pour l'accrocher aux vêtements.",,,métal,,"WAITE AMULET / 839",,,,,,,"2e quart du 20e siècle",2016-12-29,,,,,,,Rouyn-Noranda,,,,,,,,,,,,,,,,,,,,2020,,,Don,2016,,,,,,,,,,,,,,,,,,,,,or,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.232.1-8,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail du métal","pâte à polir le poêle",8,"mine à poêle",,,"boîte; bâtons de pâte à polir le poêle (7)","9,5","3,5",,13,cm,,,,"Tube de graphite entouré de papier jaune servant à noircir un poêle.",,,"papier; graphite",,,,,,,,,,,,,,,"Jame's Dome",,,,,,,,,,,,,,,,,,,,,,"2020-07-31 | 2020-11-06",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1879.1-20,,,,,,"08-Moyens d'expression","08-Pièces et documents","dossier Golden Manitou Mines Ltd",20,,,,,,,,,,,,,"Chemise contenant des plans de puits de mine et d'installations industrielles ainsi que des documents administratifs de la Golden Manitou Mines Ltd.",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-04-26,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1414,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",ceinture,1,,"de mineur",,,,,,,,,,,"Grosse boucle. Sangle pour attacher une pile.",,,peau,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-26,,,,,,,,,,,,,,,,,,,actif,,,,,,"brun | noir",,,,,,,,"Peinture noire écaillée sur les parties métalliques.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1302,,États-Unis,,,,"03-Vêtements et accessoires",,casque,1,,"de mineur",,,,,,,,,,,"Dispositif d'attache à l'avant pour fixer la lampe et un autre à l'arrière pour tenir le fil.",,,"fibre de verre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-01,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1250,,,,,,"03-Vêtements et accessoires",03-Coiffure,casque,1,,"de mineur",,,,,,,,,,,"De couleur brune.",,,"fibre de verre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-03,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,"Traces d'usure. Abîmé. N'est plus fonctionnel.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1249,,,,,,"03-Vêtements et accessoires",03-Coiffure,casque,1,,"de mineur",,,,,,,,,,,"Dispositifs pour accrocher une lampe à l'avant.",,,"fibre de verre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-03,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,"Abîmé par l'usure.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1248,,États-Unis,,,,"03-Vêtements et accessoires",03-Coiffure,casque,1,,"de mineur",,,,,,,,,,,"Dispositifs pour accrocher une lampe à l'avant et pour diriger son fil à l'arrière.",,,"fibre de verre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-03,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1247,,,,,,"03-Vêtements et accessoires",03-Coiffure,casque,1,,"de mineur",,,,,,,,,,,"De couleur argent.",,,"fibre de verre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-03,,,,,,,,,,,,,,,,,,,actif,,,,,,argent,,,,,,,,"Abîmé par l'usage. Intérieur abîmé. Inutilisable.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.10,,Canada,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Mines et extraction des minerais","tête de pioche",,,,,,"7,62","5,08",,"29,21",cm,,,,"Tête de pioche de mineur sans manche.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2129,,,,,,"06-Outillage et équipement pour la communication",06-Musique,partition,1,,,,,,,,,,,,"2118-2128, 2130-2135","3 feuilles. Encre bleue et noire. Med, C mineur. Vendu chez A.J Boucher enr. À pris l'eau. copyright 1912, renouvellé en 1939. 1996_2129",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
