﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1684,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection","fer à gaufrer",1,,,,,,,,,,,,,"Deux poignées de bois. Une forme de métal ondulée dans laquelle s'insère deux tiges.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-12,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1459.1-5,,États-Unis,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",forme,1,,"à chapeaux",,,,,,,,,,,"Forme ronde assemblée en cinq parties. Base elliptique à fond plat percée d'un trou.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1458.1-5,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",forme,1,,"à chapeau",,,,,,,,,,,"Forme ronde assemblée en cinq parties. Fond plat à la base, percée d'un trou.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1456,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",forme,1,,"à chapeau",,,,,,,,,,,"Forme ronde. Base à fond plat. Percée de trous.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1455,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",forme,1,,"à chapeau",,,,,,,,,,,"Forme ronde. Base à fond plat",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1454,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",forme,1,,"à chapeau",,,,,,,,,,,"Forme ronde. Trous sous la base.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1453,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",forme,1,,"à chapeau",,,,,,,,,,,"Forme ronde. Base à fond plat.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,"à chapeau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1415.1-2,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",dévidoir,1,,"à ficelle",,,,,,,,,,,"Deux demi-sphères ajourées qui se fixent l'une avec l'autre. Anneau de suspension au sommet.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-26,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1386,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",aiguille,1,,"à tisser",,,,,,,,,,,"Deux petites pièces de bois de forme similaire. Œillet. Pointe à une extrémité.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-27,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1142,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",épingle,1,,,,,,,,,,,,,"Épingle de grande dimension; tête fermée avec inscription.",,,métal,,B.4.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-26,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1052-1054,,États-Unis,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",forme,3,,"à col de chemise",,,"10,3",,,10,cm,,,,"Carton brun orange et blanc, de forme carrée, percée à quatre endroits pour faire tenir le support. Support de couleur blanche. 1052 et 1054 dans la voûte. On ne trouve pas 1053.",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-25,,,,,,,,,,,,,,,,,,,actif,,,,,,"brun | orange | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1457,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection","forme à chapeau",1,,,,,,,,,,,,,"Forme ronde. Plus ou moins elliptique à la base.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-07-26,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1452,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection","forme à chapeau",1,,,,,,,,,,,,,"Forme arrondie faite de blocs de bois collés. Peut servir pour un béret.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-07-26,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.62,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",machine,1,,"à coudre",,,41,77,,87,cm,,,,"Machine à coudre Singer de couleur brune. Quatre tirroirs amovibles. Moulin de couleur noire avec motifs en argent. Mécanisme à bascule.",,,"bois | métal",,SINGER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,,,,,,,,,,,,,,,,,,,,,,,"brun | noir | argent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.105.1-22,,Canada,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",ensemble,1,,"pour la couture",22,"Fil à coudre blanc (11) | fil à coudre bleu pâle (1) | fil à coudre bleu-gris (1) | fil à coudre rouge(1) | crochets (6) | règle avec charte",13,19,"2,5",,cm,,,,"Ensemble pour la couture contenant du fil à coudre blanc,  bleu pâle, bleu-gris et rouge, ainsi que des crochets pour crocheter et une règle avec une charte pour les aiguilles et les machines à coudre.",,,"carton | bois | tissu | métal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,,,,,,,"blanc | bleu | rouge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.294.1-2,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",enrouleur,1,,"à laine",2,"base | moulinet","45,5","63,5",,60,cm,,,,"Base en bois avec moulinet servant à enrouler la laine. Fait à la main.",,,bois,,,,,,,,,"1936 c : Date de fin de production",,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.38-39,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",séchoir,2,,"à bas",,,22,57,"0,5",,cm,,,,"Broche en forme de bas avec crochet.  : 2007_2191-2192","Y enfiler un bas pour le faire sécher.",,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,"Don ?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2141,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",agrandisseur,1,,"à chapeau",,,,,,,,,,,"Étau fait de deux croissants de bois reliés entre-eux par une tige métallique ajustable. Entre les deux bouts des croissants se trouve une tige graduée en pouce. Présente des traces de peinture rouge et d'étiquette.",,,"bois | métal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1806,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",épingle,201,,"à couture avec emballage (200)",,,,,,,,,,,"Petites épingles piquées sur papier du manufacturier d'origine.",,,"métal | papier",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1805,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",pelote,1,,"à épingle",,,,,,,,,,,"Petit cousin de satin noir et de l'autre coté velours brun avec rembourrure.",,,"fibre textile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-30,,,Don,,,,,,,,,,,,,,,,actif,,,,,,"noir | brun",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.106.1-21,,Canada,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",ensemble,1,,"pour la couture",21,"coffret | couvercle | douilles d'aiguilles longues | enfileur d'aiguilles | 2 ciseaux | 4 dés à coudre | 2 gros boutons | 5 petits boutons blancs | boîte à aiguilles | enveloppe | ruban à mesurer | aiguilles de tissage | 8 boutons fleurs | épingle",11,15,3,,cm,,,,"Ensemble pour la couture contenant 2 ciseaux, 4 dés à coudre; des douilles d'aiguilles, des boutons blancs, des aiguilles et un ruban à mesurer.",,,"carton | métal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-30,,,Don,,,,,,,,"Don de Sylvie Daigle",,,,,,,,,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2011.25.1-2,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",séchoir,1,,"à bas",2,"séchoir pied droit | séchoir pied gauche",18,81,,,cm,,,,"Forme de pied en bois pour faire sécher les bas de laine et éviter un rétrécissement. Corde de laine pour attacher les deux séchoirs ensemble. 7 trous sur chaque séchoir.",,,"bois | laine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-30,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2012.1.1-158,,Canada,Québec,"Amérique du Nord",,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection","tricoteuse à bas",1,,"modèle 47",158,"machine à tricoter | bras de l'appareil à côtes | tête de la vis du réglage des aiguilles de l'appareil à côtes | platine de came de l'appareil à côtes | disque à aiguilles en acier | porte-laine | montoir | bobine | poids avec crochet (2) | poids (5) | crochet double | crochet simple | manuel du tricoteur | aiguilles à cylindre (102) | aiguilles à côtes (39)",33,60,,25,cm,,,,"La machine à tricoter comprend plusieurs pièces (158). Elle est dotée de plusieurs systèmes d'engrenages. Les composantes de métal sont peintes en noir en grande partie et l'intérieur du cylindre de la tricoteuse est peint en rouge.",,,"métal | bois",,"Fabriqué par J.P. Légaré",,,,,,,"1er quart du 20e siècle","2012-08-31 00:00",,,,,,,Montréal,,,,,,,,,,,,,,,,,,,,2020-07-30,,,Don,,,,,,,,"Don de Robert C.",,,,,,,,,,,,,,"noir | rouge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.2.1-4,,Canada,Québec,"Amérique du Nord",,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",rouet,1,,,4,,102,113,,38,cm,,,,"Rouet en bois qui tourne sur lui-même grâce à une grande roue à rayons. Supporté sur 3 pièces de bois.",,,"bois | métal",résine,,,,,,,,,"2018-06-15 00:00",,,,,,,Montmagny,,,,,,,,,,,,,,,,,,,,2020-07-30,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.1.1-2,,Canada,Québec,"Amérique du Nord",,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection","enrouleur à laine",1,,,2,"base | moulinet",56,"67,5",,66,cm,,,,"Base en bois avec moulinet servant à enrouler la laine. Fait à la main.",,,bois,,,,,,,,,,"2018-06-15 00:00",,,,,,,Montmagny,,,,,,,,,,,,,,,,,,,,2020-07-30,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1904.1-3,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",crochets,3,,"de broderie",,,,,,,,,,,,,,métal,,,,,,,,,,,,,,"Voir feuille de don  # 15",,,,,,,,,,,,,,,,,,,,,,,2020-07-30,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1905.1-6,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection","aiguille avec crochet refermable",6,,,,,,,,,,,,,"Très petites aiguilles avec crochets refermable pour faire de l'artisanat avec embout rouge en caoutchouc dans une boîte de carton",,,"carton; métal; caoutchouc",,,,,,,,,,,,,,"Voir feuille de don # 54",,,,,,,,,,,,,,,,,,,,,,,2020-07-31,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2004.4,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection","moule à chapeau",1,,,,,,,,,,,,,"Remarque sur l'état actuel: Pièces tenant mal ensembles,taché,troué.Bloc de bois en forme de cône tronqué. Fonctions ou usages : Fabrication de chapeau : 2004_2215",,,bois,,,,,,,,,,,,,,"Voir feuille de don N",,,,,,,,,,,,,,,,,,,,,,,2020-07-31,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2004.5,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection","moule à chapeau",1,,,,,,,,,,,,,"Socle cylindrique creux.  Fonctions ou usages : Fabrication de chapeau : 2004_2199",,,bois,,,,,,,,,,,,,,"Voir feuille de don N",,,,,,,,,,,,,,,,,,,,,,,2020-07-31,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1010,,États-Unis,,,,"05-Armement, sciences et technologies","04-Travail des fibres et confection","aiguille à coudre",1,,,,,"3,5",,,"6,5",cm,,,,"de forme rectangulaire et plate de couleur verte, blanche et rouge. Dessin d'une femme qui fait de la couture",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.99.1-2,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection","ruban à mesurer",1,,,2,"Ruban + Carton",,4,,,cm,"8,5",,,"Marque de commerce : PatternPapier endommagé.Ruban de couleur brun avec motif de couleur bleu.10 yardsÉcrit: yardage Metter bolt. 2008_3134_1-2",,,"tissu; carton; papier",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.96-97,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",attache,2,,,,,3,12,,,cm,,,,"Attache de couture de couleur beige en tissu doux avec deux agraffes. 2008_3231-3232",,,"tissu; métal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.23-30,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",bobine,8,,,,,,,,,,,,,"Marque de commerce : Super sheenDe couleur différente: Mauve, rose, Blanc et bleu.Inscription sur la bobine: 100 yards 50 boilfastMercerised color 504 cotton boilfast 2008_3139-3146",,,"bois; fibre textile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.571,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",épingle,1,,,,,,,,,,,,,"grosse épingle argenté faite d'une seule et même broche de métal",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.389.1-3,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection","machine à coudre",1,,,,,,,,,,,,,"de couleur brune. Deux tiroirs amovibles. Moulin de couleur noire avec décorations or et argent. Battant. Mécanisme à bascule",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.316,,États-Unis,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",ciseaux,1,,,,,,,,,,,,,"vis d'ajustement. Petit modèle. Deux ciseaux mobile terminés en pointus d'un côté, en anneau de l'autre",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.18.1-7,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",rouet,1,,,,,,,,,,,,,"grande roue avec rayons tournés; monté sur trois pièces de bois tournées; une pièce de bois rectangulaire supportée par trois pièces reliés entre elles; mécanisme défectueux",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2010.13,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",tricotin,1,,,,,"3,5",5,"3,5",,cm,,,,"Cylindre de bois de couleur bleu marin. Il y a 6 clous et le trou au centre est de couleur rouge. Il est de petite taille environ 3 cm de hauteur. 2010_3285",,,"bois; métal",,,,,,,,,,,,,,"Feuille de don 20100826_5",,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2010.3286,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection","lames de métier",508,,,,,,,,,,,,,"Paquet de lames pour métier à tisser. Grise, environs 2 décimètres de grandeur. Fonctions ou usages : Tisser : 2010_3286",,,métal,,,,,,,,,,,,,,"Feuille de don 20100827_6",,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
