﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2020.x.010.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,mocassin,1,,,,,25,,,47,,,,,"Paire de mocassin faite de peau non tannée et de fourrure de mouton.  Les mocassin montent jusqu'aux genoux et il y a une corde colorée pour les serrer sur la jambe.","les mocassins sont des chaussures autochtones",,"peau; fourrure, mouton; fibre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1701.1-5,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus | 03-Chaussure | 03-Coiffure",ensemble,5,,"de baptême",,,,,,,,,,,"Gilet, couverture, bonnet et pantoufles. Décoré de rubans et d'une bordure. Décoré également de motifs. Très beau.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-11,,,Inconnu,,,,,,,,,,,,,,,,actif,,,,,,blanchâtre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1617,,,,,,"03-Vêtements et accessoires",03-Chaussure,bas,1,,,,,,,,,,,,,"Se trouve dans un sac. Grande pointure.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-14,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1616.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,bas,1,,,,,,,,,,,,,"Se trouve dans un sac. Petite pointure.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1584.1-7,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus | 03-Coiffure | 03-Chaussure",ensemble,1,,"de première communion",,,,,,,,,,,"Robe blanche décoré avec dentelle; ceinture. Voile avec motifs floraux. Bas haut blanc. Bourse blanche de forme carrée. Diadème en dentelle et décoré de fleurs blanches et tiges vertes.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,Inconnu,,,,,,,,,,,,,,,,actif,,,,,,"blanc | vert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1583.1-2,,Canada,Ontario,,,"03-Vêtements et accessoires",03-Chaussure,bas,1,,,,,,,,,,,,,"Court et de petite pointure.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,,,,,,,,,,,,,,,,,actif,,,,,,bleu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1582.1-2,,Canada,Ontario,,,"03-Vêtements et accessoires",03-Chaussure,bas,1,,,,,,,,,,,,,"Remonte haut sur la jambe. Pointure moyenne.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1581.1-2,,Canada,Ontario,,,"03-Vêtements et accessoires",03-Chaussure,bas,1,,,,,,,,,,,,,"Remonte très haut sur la jambe. Pointure moyenne.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1484.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,escarpin,1,,,,,,,,,,,,,"Souliers de femme de couleur noir. Talon haut.",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-22,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1461.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,botte,1,,,,,,,,,,,,,"Semelle cloutée. Remonte au genou. Multiples oeillets. Cuir défraîchi.",,,peau,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,brune,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1349.1-2,,Canada,,,,"03-Vêtements et accessoires",03-Chaussure,couvre-chaussure,1,,,,,,,,,,,,,"Talon haut. Pointure 8 pour femme.",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-31,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1348.1-2,,Canada,,,,"03-Vêtements et accessoires",03-Chaussure,couvre-chaussure,1,,,,,,,,,,,,,"Talon haut. Pointure 7 1/2 pour femme.",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-31,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1347.1-2,,Canada,,,,"03-Vêtements et accessoires",03-Chaussure,couvre-chaussure,1,,,,,,,,,,,,,"Talon haut. Rabat avec bouton pression en métal.",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-31,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1346.1-2,,Canada,,,,"03-Vêtements et accessoires",03-Chaussure,couvre-chaussure,1,,,,,,,,,,,,,"Talon haut. Pointure 6 1/2. Pour femme.",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-31,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1272.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,guêtre,1,,,,,,,,,,,,,"Avec bande en cuir et boucles de métal.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-02,,,,,,,,,,,,,,,,,,,actif,,,,,,gris,,,,,,,,Abîmé.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1271,,,,,,"03-Vêtements et accessoires",03-Chaussure,guêtre,1,,,,,,,,,,,,,"Avec bande en cuir et boucles de métal. Quatre boutons . Détaillée 8.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-02,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Un guêtre manquant.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1270.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,guêtre,2,,,,,,,,,,,,,"Avec bande en cuir et boucles de métal. Quatre boutons (4) ronds.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-02,,,,,,,,,,,,,,,,,,,actif,,,,,,gris,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1259,,Canada,Ontario,,,"03-Vêtements et accessoires",03-Chaussure,bas,1,,,,,,,,,,,,,"Remonte haut sur la jambe. Petite pointure.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-02,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1257.1-2,,Canada,Ontario,,,"03-Vêtements et accessoires",03-Chaussure,bas,1,,,,,,,,,,,,,"Remonte haut sur la jambe. Petite pointure.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-03,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1255.1-2,,Canada,Ontario,,,"03-Vêtements et accessoires",03-Chaussure,bas,1,,,,,,,,,,,,,"Remonte haut sur la jambe. Petite pointure.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-03,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.13.1-2,,Canada,,,,"03-Vêtements et accessoires",03-Chaussure,soulier,1,,"pour enfant",2,"Soulier droit | soulier gauche",5,4,,10,cm,,,,"Petits souliers de couleur beige. S'attache à la cheville par un bouton. Très petite semelle à l'intérieur.",,,,,,,,,,,,,"2018-11-01 00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,Don,,,,,,,,,,,,,,,,,,,,,,beige,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.12.1-2,,Canada,,,,"03-Vêtements et accessoires",03-Chaussure,gant,1,,,2,"gant droit | gant de gauche",5,14,"0,5",,cm,,,,"Pour enfant. Petits gants de cuir de couleur brune. Deux boutons pour serrer au niveau du poignet.",,,"cuir | métal",,,,,,,1923,,,"2018-11-01 00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,Don,,,,,,,,,,,,,,,,,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1844.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,soulier,2,,"à talons haut pour dame",,,,,,,,,,,"Souliers noirs, talons haut avec attache sur le dessus du pied et motifs - petites perforations comme décoration.",,,"cuir | plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,Don,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.7,,Canada,,"Amérique du Nord",,"03-Vêtements et accessoires",03-Chaussure,teinture,,,"pour chaussures",,,"3,18","6,35","3,18",,cm,,,,"Petite bouteille transparente de forme cylindrique. Celle-ci contient de la teinture orangée et possède un bouchon vissé en métal.",,,"verre | métal",,,,,,,,,"2e quart du 20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1860.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,bottine,2,,"de bébé",,,,,,,,,,,"Bottine de bébé bleu et dessous blanc en cuir. Date des années 1940 environ.",,,cuir,,,,,,,,,,,,,,"Voir feuille de don # 50",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1846.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,"bottines | pour enfants",2,,,,,,,,,,,,,"Chaussure de caoutchouc noir pour enfant grandeur 6. Datant des années 1940.",,,"caoutchouc | fibre textile",,,,,,,,,,,,,,"Voir feuille de don #50.",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.56.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,feutre,1,,,,,,,,,,,,,"de petite taille; talon en relief; deux bandes élastique en arrière",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.55.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,guêtre,1,,,,,,,,,,,,,"de couleur grise. Quatre boutons pressions. Courroie d'attache",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.486.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,botte,1,,,,,,,,,,,,,"botte d'homme de taille 8 de couleur noire avec oeillets en métal et lacets en fibre; monte à mi-jambe",,,peau,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.485.1-2,,Canada,Québec,,,"03-Vêtements et accessoires",03-Chaussure,botte,1,,,,,,,,,,,,,"de couleur noire. Pour l'hiver. On peut y mettre un feutre. Lacets. Décoré de motifs linéaires",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.484.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,feutre,1,,,,,,,,,,,,,"pour enfant; bout du soulier et arrière de cheville en cuir avec talon; oeillets en métal; lacet en fibre avec bout couvert en plastique",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.464.1-2,,Canada,Québec,,,"03-Vêtements et accessoires",03-Chaussure,botte,1,,,,,,,,,,,,,"de taille 5; de couleur noire avec oeillets en métal; remonte aux chevilles",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.463.1-2,,Canada,,,,"03-Vêtements et accessoires",03-Chaussure,botte,1,,,,,,,,,,,,,"pour l'hiver. Multiples oeillets. Longues. Partie en cuir pour le haut. On peut y mettre un feutre",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.462,,Canada,Québec,,,"03-Vêtements et accessoires",03-Chaussure,botte,1,,,,,,,,,,,,,"de couleur brun, noir, vert, avec oeillets en métal",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.460.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,botte,1,,,,,,,,,,,,,"de couleur brun rouge; oeillets de métal avec lacet en cuir; bottes longues",,,peau,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.42.1-2,,Canada,,,,"03-Vêtements et accessoires",03-Chaussure,couvre-chaussure,1,,,,,,,,,,,,,"de couleur noire; avec talons; semelles en caoutchouc; deux boutons pressions en métal noir; fourrure noire à l'ouverture",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.41.1-2,,Canada,,,,"03-Vêtements et accessoires",03-Chaussure,bottine,1,,,,,,,,,,,,,"de couleur noire. Huit oeillets pour les lacets. Petit talon. Doublure en coton à l'intérieur",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.40.1-2,,Canada,,,,"03-Vêtements et accessoires",03-Chaussure,couvre-chaussure,1,,,,,,,,,,,,,"de couleur noire et de pointure 7 avec semelles texturées",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.39.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,guêtre,1,,,,,,,,,,,,,"de couleur noire. Quinze boutons d'attache avec fixation à la semelle",,,feutre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.38,,,,,,"03-Vêtements et accessoires",03-Chaussure,guêtre,1,,,,,,,,,,,,,"de couleur grise avec boutons à pression en métal; bandes de fixation en cuir avec attaches en métal",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.37.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,bottine,1,,,,,,,,,,,,,"remonte à la cheville. Douze oeillets pour attaches. Talon de caoutchouc. Semelle de cuir à l'intérieur; pointe en cuir. Presqu'entièrement en feutre",,,fibre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.36.1-2,,Canada,,,,"03-Vêtements et accessoires",03-Chaussure,couvre-chaussure,1,,,,,,,,,,,,,"de couleur noire et de pointure 1; remonte à la cheville; semelles texturées",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.35.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,bottine,1,,,,,,,,,,,,,"semelle plate. Fermeture éclair sur le côté intérieur. Doublée d'un mince tissu en coton. Bout pointu. Doublure à la cheville",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.34.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,feutre,1,,,,,,,,,,,,,"pointure 3 de couleur bleu noir fait en un seul morceau; feutre allant presqu'au genou",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.33.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,feutre,1,,,,,,,,,,,,,"grand feutre avec trous dans les côtés intérieurs pour suspendre et faire sécher",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.326.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,bas,1,,,,,,,,,,,,,"de couleur brun pâle; remonte jusqu'à la partie supérieure de la cuisse. Taille 8 1/2",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.32.1-2,,Canada,,,,"03-Vêtements et accessoires",03-Chaussure,couvre-chaussure,1,,,,,,,,,,,,,"pointure 7 de couleur noire, avec semelles texturées se terminant à la hauteur de la cheville",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.270.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,bas,1,,,,,,,,,,,,,"de couleur noir; bas qui remonte jusqu'à la partie supérieure de la cuisse; bas pour jarretière",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2009.2.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,"bottine grand-mère",1,,,2,"Botte droite; botte gauche",,,,,cm,,,,"Botte lacée 32 trous pour dame. Fait de cuir véritable. La semelle est fait de cuir et fil.",,,"cuir; fibre textile",,,,,,,,,,,,,,"Voir feuille de don #71.",,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2009.1.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,botte,1,,,2,"botte droite; botte gauche",,,,,,,,,"Botte lacée 32 trous pour dame.Fait de cuir véritable.La semelle est faite de cuir et de fil. 2009_3249_1-2",,,"cuir; fibre textile",,,,,,,,,,,,,,"Voir feuille de don # 71Trouver dans une maison.",,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.858.1-2,,,,,,"05-Armement, sciences et technologies",03-Chaussure,"fil à chaussure",1,,,,,"21,5","8,5",5,,cm,,,,"de forme rectangulaire; de couleur rouge avec étiquette blanche et bleu; couvercle amovible",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.5.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,"bottes de ski",1,,,2,"Botte pied droit; botte pied gauche",15,18,,30,cm,,,,"Bottes de ski en cuir brun avec semelles en caouctchouc. Base de la chaussure en cuir épais. Logo d'un skieur sous la semelle gauche avec inscription ""Panco"". Une sangle fait le tour de chaque botte. Lacets de couleur beige avec crochets pour ajustement.",,,"cuir, métal, caoutchouc",,Panco,,,,,,,,"2018-06-20 00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
