﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
"Apercue géographique sur les accidents de la circulation en milieu urbain, Val-d'Or, 1972","Pinard, Lise",,,"Mémoire de baccalauréat présenté à l'Université du Québec dans l'Ouest",,1975,"thèse, mémoire",,424,,,,,,,,,,,"PINARD 1975",,,,,,,,,,,,,,,,,,,,,/,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Pétrographie et géochimie des roches volcaniques des cantons Destor et Dufresnoy, Abitibi","Carignan, Jacques",,,"Mémoire de maitrise présenté à l'école Polytechnique",,1975,"thèse, mémoire",,419,,Français,,,,,,,,,"CARIGNAN 1975",,,,,,,,,,,,,,,,,,,,,/,459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Quelques aspects des accidents de la circulation automobile à Amos en 1972","Samson, Daniel",,,"Mémoire de baccalauréat présenté à l'Université du Québec_x000d_de l'ouest Québécois",,1975,"thèse, mémoire",,412,,Français,,,,,,,,,"SAMSON 1975",,,,,,,,,,,,,,,,,,,,,/,186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Planning and Other Developmental Influences on the Spatial Organization of Urban Settlement in the sudbury area","Saarinen, Oiva W.",,,,,1975,"article de périodique",,391,,Anglais,,,,,,,,,"SAARINEN 1975",,,,,,,,,,,,,,,,,,,,,/,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"La croissance des villes minières canadiennes, essai d'explication","Deshaies, Laurent",,,,,1975,"article de périodique",,369,,Français,,,,,,,,,"DESHAIES 1975",,,,,,,,,,,,,,,,,,,,"Cahiers de géographie du Québec, vol. 19, n° 46, 1975, p. 61-86.",/,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Analyse socio-économique d'une région : Le cas de l'Abitibi-Témiscamingue","Perreault, Guy",,,"Mémoire de maîtrise non publié présenté à l'Université de Sherbrooke",,1975,"thèse, mémoire",,246,,Français,,,,,,,,,"PERREAULT 1975",,,,,,,,,,,,,,,,,,,,,/,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Archives ayant trait aux affaires indiennes (RG 10) : Division des archives fédérales. Collection de l'inventaire général","Gillis, Peter; Hume, David; Armstrong, Robert",,,"Ottawa : Ministre des approvisionnements et services",,1975,archives,,47,,"Français, Anglais",,,,,,,,,,"Collection de l'inventaire général",,,,,,,,,,,,,,,,,662500059,,,"C.02.8 | PF 020 GIL 1975",94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Revue d'ethnologie du Québec","Séguin, Robert-Lionel (dir.); Université du Québec à Trois-Rivières. Centre documentaire en civilisation traditionnelle",,,"[Montréal] : Leméac",,1975,périodique,,45,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,0-7761-5262-9,0318-6938,"1, 2, 3, 4, 5, 6, 7, 8, 9, 10","MD//C.01.2 à 10 | PER R-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"L'Abbittibbi et le Témiskaming. Hier et aujourd'hui","Asselin, Maurice (dir.); Gourd, Benoît-Beaudry (dir.)",,,"Rouyn : Collège du Nord-Ouest",,1975,"monographie, étude...",,26,,Français,,,,,,,,,,"Cahiers du Département d'histoire et de géographie, 2",,,,,"https://mayan.maison-dumulon.ca/documents/documents/59/download/ Document numérisé",,,,,,,,,,,,,,,"MD//C.04.12 | PF 971.413 ASS 1975",352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Artisanat québécois. Technique, qualité, conservation : 1. Les bois et les textiles","Simard, Cyril",,,"Montréal : Éditions de l'Homme",,1975,"monographie, étude...",,21,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,0-7759-0478-3,,,"MD//G.02.25 | PF 745.509 SIM 1975",468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
