﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.031,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,d'enfant,,,49.8,53.5,,,,,,"DUM.2022.x.021.001; DUM.2022.x.021.002.1-2; DUM.2022.x.022.001; DUM.2022.x.022.002; DUM.2022.x.029; DUM.2022.x.030; DUM.2022.x.032","Robe blanche pour enfant avec manches courtes et de la broderie sur le pourtour des ouvertures. Il y a deux boutons à l'arrière pour fermer le col.",,,"fibre; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.030,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,d'enfant,,,52.4,56,,,,,,"DUM.2022.x.021.001; DUM.2022.x.021.002.1-2; DUM.2022.x.022.001; DUM.2022.x.022.002; DUM.2022.x.029; DUM.2022.x.031; DUM.2022.x.032","Robe blanche pour enfant à manche courte de couleur blanche. Il y a des petites boucles roses sur le bout des manches.",,,fibre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.029,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,d'enfant,,,46,53,,,,,,"DUM.2022.x.021.001; DUM.2022.x.021.002.1-2; DUM.2022.x.022.001; DUM.2022.x.022.002; DUM.2022.x.030 à DUM.2022.x.032","Robe blanche pour enfant sans manche avec des motifs brodés aux niveaux des ouvertures. Il y a deux boutons situés à l'arrière pour fermer le col.",,,"fibre; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,blanc,,,,,,,,"Il y a beaucoup de plis dans le tissu de la robe (J.H.).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.021.001,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",robe,1,,,,,"65,5",37,,,,,,"DUM.2022.x.021.002.1-2; DUM.2022.x.022.001; DUM.2022.x.022.002; DUM.2022.x.029 à DUM.2022.x.032","La robe est rose et blanche. Il y a un col Claudine blanc avec des broderies de petites fleurs roses. La robe est à  manche courte. Les manches ont l'extrémité blanche. Il y a trois boutons blancs à  l'avant disposés à l'horizontal. La robe provient d'un lot de vêtement de baptême.",,,fibre,,"sur l'étiquette jaune, c. : original / Park / Babywear; sur l'étiquette blanche, h.g. : Style; sur l'étiquette blanche, b.g. : Size 1",,,,,,,"20e siècle",,,,,,"Park Babywear",,,,Notre-Dame-du-Nord,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.022.001,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,"de baptême",,,39,,,51,,,,"DUM.2022.x.022.002 | DUM.2022.x.021.001 | DUM.2022.x.021.002.1-2","Une robe de baptême crocheté de couleur rose.",,,fibre,,,,,,"Notre-Dame-du-Nord, Témiscamingue, Canada | Perron, Béatrice | Robert, François",,,,,,,,,,,,,"Notre-Dame-du-Nord, Témiscamingue, Canada",,,,,,,,,,,,,,,,"Perron, Béatrice",,,,,Don,,,,,,,,,,,,,,,,,,,,,,rose,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.041,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,,,,"53,5","1,5",,103,,,,,"La robe arbore un motif floral dans les tons de brun, orange et gris. Elle a des épaulette et une fermeture éclair au dos. Le tissu dans le haut du buste est plissé. Le haut du dos arbore également un plissage et est agrémenté d'une pièce de tissu plissé cousu seulement sur sa partie haute.","Robe élégante ayant été portée à un mariage une seule fois par l'ancienne propriétaire Thérèse Létourneau.",,"fibre; métal",,"sur l'étiquette cousue sur la partie intérieure au dos de la robe, près de la fermeture éclair: AN ORIGINAL / Du-Rite / DRESS / TORONTO",,,,,,,"20e siècle",,Du-Rite,,,,Du-Rite,,http://www.geonames.org/6167865,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,"brun; orange; gris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1603,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,"de baptême",,,,,,,,,,,"Motifs floraux brodés. Quatre boutons d'attache à l'arrière.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1577,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,,,,,,,,,,,,"Robe pêche avec des motifs floraux. Fermeture éclair au dos. Boutons argent.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,,,,,,,,,,,,,,,,,actif,,,,,,"pêche | argent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1575,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,,,,,,,,,,,,"Jupe plissée. Boutons du collet à la taille. Manches longues.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,,,,,,,,,,,,,,,,,actif,,,,,,vert,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1568,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,,,,,,,,,,,,"Robe blanche-jaunâtre. Motifs au collet, aux poignets et à la taille. Guirlande tout autour.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1496,,Canada,Québec,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,,,,,,,,,,,,"De couleur bleu et blanche. Ceinturon à la taille. Manches courtes. Boutons au-devant. Rayée. Costume de femme de chambre de l'Hôtel Albert.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,"bleu | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.328.1-2,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,,,,,,,,,,,,"robe à mi-jambe de couleur et noire et à manches longues; aux poignets, boutons pressions et au collet; deux ganses à la hauteur de la taille; manches avec décorations en relief; bavette avec replis sur la partie supérieure; ceinture noire avec boucle ronde",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.295,,Canada,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,,,,,,,,,,,,"robe allant au bas des genoux. De couleur noire; ouverture à l'arrière avec trois boutons transparents à motifs; décorée avec trois boutons en ligne de chaque côté de la poitrine; losange avec motifs transparents et en velours; épaules avec replis",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
