﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1713.1-2,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Mines et extraction des minerais","boîte en fer-blanc d'envoi pour le minerai",1,,,2,"pot; couvercle",,,,,,,,,"De couleur vert gris et de forme cylindrique avec embout de métal",,,"métal; carton",,,,,,,,,,,,,,"Voir feuille de don # 39",,,,,,,,,,,,,,,,,,,,,,,2020-07-30,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1870,,,,,,"05-Armement, sciences et technologies",05-Mécanique,"balance pour bureau de poste",1,,,,,,,,,,,,,"Petite balance noir utilisée dans un bureau de poste",,,"métal; carton",,,,,,,,,,,,,,"Voir feuille de don # 47",,,,,,,,,,,,,,,,,,,,,,,2020-08-05,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2017.1-2,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",encens,2,,,,,,,,,,,,,"Contenant cylindrique en carton avec fond et couvercle de métal et étiquette rose allentour",,,"métal; carton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1857.1-3,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte","ornement d'arbre de Noël : étoile de Bethléhem de noël",3,,,,,,,,,,,,,"Étoile de noël pour mettre sur le haut de l'arbre genre avec fleur rouge au centre",,,"métal; carton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1854,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte","ornement d'arbre de Noël (glaçons)",0,,,,,,,,,,,,,"Glaçons allongés de couleur métallique bleu, or, rouge, vert et argent",,,"métal; carton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1850.1-2,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte","ornement d'arbre de Noël (glaçons)",2,,,,,,,,,,,,,"Glaçons d'aluminium pour sapin de nöel dans l' emballage d'origine",,,"métal; carton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1849.1-2,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte","ornement d'arbre de Noël (glaçons)",2,,,,,,,,,,,,,"Glaçons d'aluminium pour sapin de noël dans l'emballage d'origine",,,"métal; carton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1853.1-2,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte","ornement d'arbre de Noël (glaçons)",2,,,,,,,,,,,,,"Glaçons d'aluminium en forme d'octogone spiralé très facile à déformer avec boitier de carton rouge et blanc",,,"métal; carton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.104,,,,,,"06-Outillage et équipement pour la communication","08-Support publicitaire",pancarte,1,,,,,"22,5","9,5",1,,cm,,,,"Marque de commerce : Magic Baking Powder. Cadre en métal peinturé brun avec publicité de la poudre à pâte magique.",,,"métal; carton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2016.32.1-22,,,,,,"06-Outillage et équipement pour la communication","06-Communication visuelle",calendrier,1,,,22,"support pour calendrier (1); carton de mois recto-verso (3); cartons de jour recto-verso (15)","29,5","47,5","1,2",,cm,,,,"Calendrier Banque Canadienne Nationale avec support pour accrocher au mur. Illustration de statue représentant quatre (4) personnes ainsi que l'inscription «fondée en 1874». trois (3) cartons représentant les mois recto-verso et quinze (15) cartons représentant les jours recto-verso.",,,"métal; carton",,"fondée en 1874",,,,,,,,,,,,,"Banque Canadienne Nationale",,,,,,,,,,,,,,,,,,,,,,2020-11-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
