﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
"Les villes de compagnie, génératrices de localités périphériques, le cas de Rouyn-Noranda.","Barette, Jonathan",,,"Mémoire non publié présenté à l'Université du Québec à Montréal",,2006,"thèse, mémoire",,356,,Français,,,,,,,,,"BARETTE 2006",,,,,,,,,,,,,,,,,,,,,/,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Magasin général : Marie","Loisel, Régis; Tripp, Jean-Louis; Beaulieu, Jimmy",,,"[Bruxelles] : Casterman",,2006,autre,,340,,Français,,,,,,,,,,"Magasin Général, 1",,,,,,,,,,,,,,,,,2-203-37011-4,,,"741 LOI 2006",80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Without Just Cause : On Canada's First National Internment Operations of 1914-1920","Luciuk, Lubomyr",,,,,2006,"monographie, étude...",,298,,Anglais,,,,,,,,,"LUCIUK 2006",,,,,,,,,,,,,,,,,,,,,/,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Guide de gestion des associations d'amis et de bénévoles de musées","Fyfe, Micheline",,,"Montréal : Regroupement québécois des amis et bénévoles de musées",,2006,"guide, manuel, dictionnaire...",,295,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,978-2-9805445-1-4,,,"069.068 FYF 2006",162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Musées à découvrir. Guide des musées du Québec","Sirard, Valérie; Poussart, Annick; Société des musées québécois",,,"Montréal : Société des musées québécois",,2006,"guide, manuel, dictionnaire...",,93,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,2-89172-083-0,,,"069.025 SIR 2006",248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Le patrimoine des minorités religieuses du Québec. Richesse et vulnérabilité","Rocher, Marie-Claude (dir.); Pelchat, Marc (dir.); Simard, Jean",,,"Sainte-Foy : Les Presses de l'Université Laval",,2006,"document, rapport, inventaire...",,89,,Français,,,,,,,,,,"Patrimoine en mouvement",,,,,,,,,,,,,,,,,978-2-7637-8484-7,,,"PF 726.509 ROC 2006",273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Muséologies : Les cahiers d'études supérieures","Université du Québec à Montréal. Institut du patrimoine",,,"Montréal : Institut du Patrimoine, Université du Québec à Montréal",,2006,périodique,,56,,"Français, Anglais",,,,,,,,,,,,,,,,,,,,,,,,,,,,1718-5181,"1.1 (2006)","PER M-3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Ma vie, mon roman d'amour","Marchildon-Turgeon, Thérèse",,,"[Rouyn-Noranda] : l'ABC de l'édition",,2006,autre,,23,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,2-922952-21-5,,,"PF 920.720 MAR 2006",262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
