﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1511,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Élevage et soins des animaux",fer,1,,"à cheval",,,,,,,,,,,"En forme d'arc. Relevé aux deux extrémités. Percé de dix trous. Surplomb au centre.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,Rouillé.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1510,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail du bois",vilebrequin,1,,,,,,,,,,,,,"Bague d'ajustement. Abîmé par l'usure et le temps.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,Rouillé.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1506-1509,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail du métal","fer à souder",4,,,,,,,,,,,,,"Longue tige de métal à laquelle est fixée une pièce de métal se terminant en pointe.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1505,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail de matériaux d'origine animale",marteau,1,,"de cordonnier",,,,,,,,,,,"Manche étroit et mince qui s'insère dans la tête. Tête à deux bouts: l'un rond, l'autre carré.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Tête rouillée.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1504,,Canada,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail du métal",lime,1,,"à métaux",,,,,,,,,,,"Plate. Se termine en pointe à une extrémité. Lime sur les quatre côtés.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1503,,,,,,"05-Armement, sciences et technologies",05-Géologie,pic,1,,"de prospecteur",,,,,,,,,,,"Manche s'insérant dans une tête de pic. Tête de pic: une extrémité en pointe, l'autre plate.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Traces de rouille. Manche fêlé.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1502,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Élevage et soins des animaux",étrille-peigne,1,,,,,,,,,,,,,"Manche avec œillet à une extrémité et étrille de l'autre.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1501,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Élevage et soins des animaux",étrille-peigne,1,,,,,,,,,,,,,"Manche rouge avec anneau de suspension dans lequel s'insère l'étrille.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,rouge,,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1500,,Canada,Ontario,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",billet,1,,,,,,,,,,,,,"Un vingt-cinq cents canadien en papier. Date de 1923. Illustration d'un homme avec un trident à l'avers.",,,papier,,,,,,,,,"1923 : Date de début de production",,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1499.1-2,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",manteau,1,,,2,"Tuque et manteau",,,,,,,,,"Manteau bleu et jaune des ""Alouettes"" de Noranda: club de raquetteur. Gris à l'intérieur. Six boutons noirs.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,"bleu | jaune | gris | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1498.1-2,,Canada,Ontario,,,"03-Vêtements et accessoires","03-Vêtement de dessus",habit,1,,,,,,,,,,,,,"Habit rouge et bleu marin de la fanfare du Canadian Corps de Noranda. Boutons or.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,"rouge | bleu | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1497,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",mante,1,,,,,,,,,,,,,"Attache de métal au col. Rayée à l'intérieur.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1495,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",veste,1,,militaire,,,,,,,,,,,"Ceinturon à la taille.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,bleu,,,,,,,,"Abîmé par l'usure. Boutons manquants.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1494,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",soutane,1,,,,,,,,,,,,,"Deux boutons au collet et deux autres au centre. Manches longues.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1493,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",manteau,1,,d'hiver,,,,,,,,,,,"Manteau 3/4 orange, bordure brune. Boutons à l'avant. Capuche amovible avec attaches en métal. Pour adulte.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,"orange | brune",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1492.1-5,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",ensemble,1,,"cravate et mouchoir",,,,,,,,,,,"Boîte en carton. Une cravate et mouchoir.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,rouge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1491.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bas,1,,"à jarretelle",,,,,,,,,,,"Bas pour femme avec motif d'un papillon au bas de la jambe. Couture à l'arrière de la jambe et pied.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1490.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,,,,,,,,,"Gants de fillette blancs transparent, décorés de perles.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1496,,Canada,Québec,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,,,,,,,,,,,,"De couleur bleu et blanche. Ceinturon à la taille. Manches courtes. Boutons au-devant. Rayée. Costume de femme de chambre de l'Hôtel Albert.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,"bleu | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
