﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1314,,Japon,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments",soucoupe,1,,,,,,,,,,,,,"Soucoupe blanche de forme circulaire avec rebord jaune et brun ; deux motifs circulaires noirs linéaires. Motifs floraux bruns, bleus, jaunes et verts.",,,céramique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-01,,,,,,,,,,,,,,,,,,,actif,,,,,,"blanc | jaune | brun | bleu | vert",,,,,,,,"Peinture abîmée.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1313,,Japon,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments",soucoupe,1,,,,,,,,,,,,,"Soucoupe blanche de forme circulaire avec motifs circulaires linéaires bleus et gris; centre hexagonale.",,,céramique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-01,,,,,,,,,,,,,,,,,,,actif,,,,,,"blanc | bleu | gris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1311,,Japon,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments",soucoupe,1,,,,,,,,,,,,,"De forme circulaire avec un dessin de deux fleurs, une jaune et l'autre rose. Bordure or.",,,céramique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-01,,,,,,,,,,,,,,,,,,,actif,,,,,,"or | jaune | rose",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1310,,Japon,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments",soucoupe,1,,,,,,,,,,,,,"Soucoupe blanche et ronde avec motif oriental bleu.",,,céramique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-01,,,,,,,,,,,,,,,,,,,actif,,,,,,"blanc | bleu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1241.1-2,,Japon,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments",bonbonnière,1,,,,,,,,,,,,,"Repose sur quatre pattes. De forme rectangulaire. Canard sur le dessus.",,,céramique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-03,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Canard quelque peu abîmé.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.13,,Japon,,,,"06-Outillage et équipement pour la communication","08-Objet de cérémonie et de culte",lunule,1,,,,,,,,,,,,,"petit récipient rond doté d'un couvercle surmonté d'une croix. De couleur dorée",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.581,,Japon,,,,"10-Objets à fonction indéterminée","10-Objet à usage multiple","canif multiple",1,,,,,,,,,,,,,"canif scout ayant: une lame de couteau, une cuillère, une fourchette, une paire de ciseaux, un décapsuleur",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1005,,Japon,,,,"05-Armement, sciences et technologies",05-Mécanique,"mesure à matière sèche",1,,,,,,,,,,,,,"poignée creuse et droite. Ressemble à une petite pelle. Servait pour le thé. Inscriptions",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.127,,Japon,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments","cuillère à servir",1,,,,,,,,,,,,,"motifs floraux et linéaires sur le manche. Partie creuse très profonde ayant une forme ovale",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
