﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.967.1-2,,,,,,"02-Ameublement et décoration",,lampe,1,,"à l'huile",,,,,,,,,,,"Réservoir et globe en verre transparent. Régulateur de mèche. Mèche.  Motifs linéaires à la base.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-08,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Armature de métal rouillée.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.966.1-2,,,,,,"02-Ameublement et décoration",,lampe,1,,"à l'huile",,,,,,,,,,,"Réservoir en verre transparent, base en verre. Bouchon vissé. Globe en verre transparent. Régulateur de flamme.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-08,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.964.1-2,,,,,,"02-Ameublement et décoration",,lampe,1,,"à l'huile",,,,,,,,,,,"Réservoir en verre transparent; base en verre. Bouchon vissé. Globe en verre transparent. Régulateur de flamme.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-08,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.963.1-2,,,,,,"02-Ameublement et décoration","02-Appareil d'éclairage",lampe,1,,"à l'huile",,,,,,,,,,,"Réservoir en verre transparent; anse sur le côté. Bouchon vissé. Globe en verre transparent. Régulateur de flamme.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-08,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.962.1-2,,,,,,"02-Ameublement et décoration","02-Appareil d'éclairage",lampe,1,,"à l'huile",,,,,,,,,,,"Réservoir en verre transparent; anse sur le côté. Bouchon vissé. Globe en verre transparent. Régulateur de flamme.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-08,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.915,,États-Unis,,,,"02-Ameublement et décoration",,lampe,1,,"au carbure",,,,,,,,,,,"Réflecteur argent. Roulette d'allumage. Régulateur de flamme au sommet. Deux réservoirs superposés.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-08,,,,,,,,,,,,,,,,,,,actif,,,,,,argent,,,,,,,,"Métal oxydé.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1430,,,,,,"02-Ameublement et décoration",,lampe,1,,"de lit",,,,,,,,,,,"Réflecteur mobile. Deux supports. Fil de raccordement. De couleur brun cuivre.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.6.1-2,,,,,,"02-Ameublement et décoration",02-Éclairage,lampe,1,,"à l'huile",3,"réservoir | brûleur | globe",,46,,,cm,18,,,"Réservoir à la base en verre transparent. Régulateur de mèche. Mèche. Globe présent.",,,"verre | métal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2041.1-5,,,,,,"02-Ameublement et décoration",02-Éclairage,lampe,1,,"à l'huile",,,,,,,,,,,"Lampe à l'huile en cuivre avec réflecteur à l'arrière, verre et mèche.",,,"cuivre | verre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2005.18.1-3,,,,,,"02-Ameublement et décoration",02-Éclairage,lampe,1,,"à gaz",3,"lampe | bouchon de réservoir | tige pour suspendre",,,,,,,,,"Modèle: 26 1 ? Réservoir avec deux brûleurs et une tige pour suspendre. Éclairage : 2005_2218_1-3",,,métal,,,,,,,,,,,"Coleman Quick-Lite",,,"Voir feuille de don L",,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,"Certaines parties rouillées.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
