﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.987,,Canada,Québec,,,"04-Outillage et équipement pour le traitement de matières premières","04-Élevage et soins des animaux",caisse,1,,"à clous de fer à cheval",,,,,,,,,,,"De forme rectangulaire. Faite de planchettes. Nombreuses inscriptions.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-07,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.974,,Canada,,,,"05-Armement, sciences et technologies","05-Entretien ménager et maintenance",huilier,1,,,,,,,,,,,,,"Réservoir hémisphérique avec bouchon vissant. Bec verseur cylindrique.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-08,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,Terni.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.934,,Canada,Québec,,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments",pichet,1,,,,,,,,,,,,,"De forme circulaire et bombée avec bec verseur et avec anse sur le côté.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-08,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.911,,Canada,,,,"02-Ameublement et décoration","02-Accessoire de maison",support,1,,"à fer à repasser",,,11,7,,15,cm,,,,"Très ajouré. Repose sur trois pattes.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-10,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,bon,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.907,,Canada,,,,"02-Ameublement et décoration","02-Accessoire de maison","fer à repasser",1,,,,,,,,,,,,,"De forme ovale. Trou pour insérer une poignée amovible. Lourd.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-10,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.905-906,,Canada,,,,"02-Ameublement et décoration","02-Accessoire de maison","fer à repasser",2,,,,,,,,,,,,,"De forme ovale. Trou pour insérer une poignée. Lourd.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-10,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.896,,Canada,Québec,,,"05-Armement, sciences et technologies",05-Commerce,boîte,1,,"à substitut à œufs",,,,17,,,cm,8,,,"boîte de forme cylindrique avec extrémités en métal.",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-10,,,,,,,,,,,,,,,,,,,actif,,,,,,"jaune | bleu | rouge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.876,,Canada,Québec,,,"05-Armement, sciences et technologies",05-Commerce,boîte,1,,"à produit pharmaceutique pour chevaux",,,7,19,4,,cm,,,,"Boîte rectangulaire avec dessin de chevaux.",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-10,,,,,,,,,,,,,,,,,,,actif,,,,,,"bleu | or | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.869-870,,Canada,Québec,,,"05-Armement, sciences et technologies",05-Commerce,pot,2,,"à produit pharmaceutique",,,,6,,,cm,"6,5",,,"De forme cylindrique. Couvercle peint et dévissable. En verre transparent.  Couvercle blanc.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-10,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,"Étiquette déchirée.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.860.1-2,,Canada,Québec,,,"05-Armement, sciences et technologies",05-Commerce,boîte,1,,"à bande de gaze",,,"11,5","5,8",3,,cm,,,,"De forme rectangulaire avec couvercle amovible. Étiquette en papier. Boîte bleue, étiquette blanche, bleue et rouge.",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-10,,,,,,,,,,,,,,,,,,,actif,,,,,,"bleu | blanc | rouge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.859.1-3,,Canada,,,,"05-Armement, sciences et technologies",05-Commerce,boîte,1,,"à produit pharmaceutique",,,"3,7",8,"3,7",,cm,,,,"De forme carrée. Bouchon dévissable. Boîte de carton rectangulaire jaune avec fenêtre et nombreuses inscriptions. Bouchon noir.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-10,,,,,,,,,,,,,,,,,,,actif,,,,,,"jaune | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1697,,Canada,Ontario,,,"03-Vêtements et accessoires","03-Vêtement de dessus",manteau,1,,,,,,,,,,,,,"Poches à l'avant. Poches à l'intérieur. Doublure. Huit boutons. Manteau bleu foncé, boutons argentés.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-11,,,,,,,,,,,,,,,,,,,actif,,,,,,"bleu | argent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1694.1-2,,Canada,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",machine,1,,"à écrire manuelle",,,,,,,,,,,"Boîtier avec poignée, serrure et charnières. Quatre points d'appui à la base.",,,métal,,,,,,15614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-11,,,Don,,,,,,,,,,,,,,,,actif,,,,,,noire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1688,,Canada,Ontario,,,"05-Armement, sciences et technologies",05-Commerce,boîte,1,,"à lait en poudre",,,,,,,,,,,"De forme cylindrique, avec inscriptions blanches. Couvercle amovible au sommet.",,,"métal | fer-blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-12,,,Don,,,,,,,,,,,,,,,,actif,,,,,,"bleu | or | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1676,,Canada,,,,"06-Outillage et équipement pour la communication",06-Télécommunication,standard,1,,téléphonique,,,,,,,,,,,"Bois verni. Plusieurs manettes. Cadran. Nombreux fils de raccordement et fiches. Provient de l'Hôtel Albert en 1940.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1583.1-2,,Canada,Ontario,,,"03-Vêtements et accessoires",03-Chaussure,bas,1,,,,,,,,,,,,,"Court et de petite pointure.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,,,,,,,,,,,,,,,,,actif,,,,,,bleu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1582.1-2,,Canada,Ontario,,,"03-Vêtements et accessoires",03-Chaussure,bas,1,,,,,,,,,,,,,"Remonte haut sur la jambe. Pointure moyenne.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1581.1-2,,Canada,Ontario,,,"03-Vêtements et accessoires",03-Chaussure,bas,1,,,,,,,,,,,,,"Remonte très haut sur la jambe. Pointure moyenne.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1574,,Canada,Ontario,,,"08-Moyens d'expression","08-Monnaie d'échange",billet,1,,,,,,,,,,,,,"Avers: photo d'un militaire. Billet de deux dollars canadien. Au revers, devise du Canada.",,,papier,,,,,,,,,"1923 : Date de début de production",,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1573,,Canada,Ontario,,,"08-Moyens d'expression","08-Monnaie d'échange",billet,1,,,,,,,,,,,,,"Billet de un dollar de 1923. Sur l'avers, photo d'un homme, un château à l'endos.",,,papier,,,,,,,1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1566,,Canada,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",machine,1,,"à écrire manuelle",,,,,,,,,,,"Repose sur quatre pattes. Encore en état de marche.",,,métal,,,,,,,,,,,,,,,Remington,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,"Traces d'usure.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1565,,Canada,Ontario,,,"07-Transport et manutention",07-Emballage,sac,1,,"à dépôt bancaire",,,,,,,,,,,"Serrure sur le côté. En cuir souple.",,,peau,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-19,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1564,,Canada,Ontario,,,"07-Transport et manutention",07-Emballage,sac,1,,"à dépôt bancaire",,,,,,,,,,,"Fermeture éclair à serrure.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-19,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1560,,Canada,Québec,,,"05-Armement, sciences et technologies",05-Commerce,bouteille,1,,"à parfum",,,,,,,,,,,"En verre transparent avec bouchon blanc dévissable et étiquette argent. Sans épaules.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-19,,,,,,,,,,,,,,,,,,,actif,,,,,,"blanc | argent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1555,,Canada,Ontario,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail du métal",soufflet,1,,"de forge",,,,,,,,,,,"Mécanisme à manivelle sur le côté. Tuyau recourbé. Poignée de bois. Inscriptions en relief.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-19,,,,1996,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1554,,Canada,Ontario,,,"05-Armement, sciences et technologies",05-Mécanique,cric,1,,,,,,,,,,,,,"Orifice pour insérer un manche.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-19,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Rouillé. Brisé sur un côté.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1529,,Canada,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail du métal",tourne-à-gauche,1,,"pour scie",,,,,,,,,,,"Deux vis d'ajustement. Poignée mobile. Modèle No. III.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-20,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,"Légères traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1526,,Canada,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail du métal",rabot,1,,,,,,,,,,,,,"Pommeau à l'avant brun rougeâtre. Poignée à l'arrière. Vis d'ajustement. Peint.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-20,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1512,,Canada,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail du métal",lime,1,,"à métaux",,,,,,,,,,,"Manche de bois. La lime s'insère dans le manche.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-20,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1504,,Canada,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail du métal",lime,1,,"à métaux",,,,,,,,,,,"Plate. Se termine en pointe à une extrémité. Lime sur les quatre côtés.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1500,,Canada,Ontario,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",billet,1,,,,,,,,,,,,,"Un vingt-cinq cents canadien en papier. Date de 1923. Illustration d'un homme avec un trident à l'avers.",,,papier,,,,,,,,,"1923 : Date de début de production",,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1498.1-2,,Canada,Ontario,,,"03-Vêtements et accessoires","03-Vêtement de dessus",habit,1,,,,,,,,,,,,,"Habit rouge et bleu marin de la fanfare du Canadian Corps de Noranda. Boutons or.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,"rouge | bleu | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1488.1-2,,Canada,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,,,,,,,,,"Gants de femme bleu foncé. De taille 7 1/2.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-22,,,,,,,,,,,,,,,,,,,actif,,,,,,bleu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1482.1-3,,Canada,Québec,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,"haut de forme",,,,,,,,,,,"Chapeau haut de forme noir avec boîte noire en carton. Intérieur noir.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-22,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1481,,Canada,Québec,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,d'ambulancier,,,,,,,,,,,"Béret noir avec inscriptions or  sur le devant. Intérieur: deux broche de métal. De taille 6 7/8.",,,fibres,,"DARBY'S AMBULANCE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-22,,,,,,,,,,,,,,,,,,,actif,,,,,,"noir | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1480,,Canada,,,,"03-Vêtements et accessoires",03-Coiffure,casquette,1,,,,,,,,,,,,,"Taille 6 1/4. Extérieur noir et gris, intérieur rouge.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-22,,,,,,,,,,,,,,,,,,,actif,,,,,,"noir | gris | rouge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1479,,Canada,,,,"03-Vêtements et accessoires",03-Coiffure,casquette,1,,,,,,,,,,,,,"Casquette noire et blanche avec picots rouges et jaunes . Taille 6 1/4.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-22,,,,,,,,,,,,,,,,,,,actif,,,,,,"noir | blanc | rouge | jaune",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1478,,Canada,,,,"03-Vêtements et accessoires",03-Coiffure,casquette,1,,,,,,,,,,,,,"Casquette brune et beige. Taille 6 3/8.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-22,,,,,,,,,,,,,,,,,,,actif,,,,,,"brun | beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1475,,Canada,,,,"03-Vêtements et accessoires",03-Coiffure,chapeau,1,,,,,,,,,,,,,"Chapeau brun pour homme. Avec bande et boucle.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1473,,Canada,,,,"05-Armement, sciences et technologies",05-Commerce,boîte,1,,"à épices",,,,,,,,,,,"Boîte rouge, blanche et bleue de forme rectangulaire. Couvercle rond, amovible avec à l'intérieur un petit couvercle coulissant. Gros S en blanc. Épice de gingembre.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,"rouge | blanc | bleu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1469,,Canada,Ontario,,,"06-Outillage et équipement pour la communication","06-Communication écrite",machine,1,,"à écrire manuelle",,,,,,,,,,,"Machine grise avec touches noires. Ancien modèle. Encore fonctionnelle.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,"gris | noir",,,,,,,,"Très légères traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1466,,Canada,Ontario,,,"06-Outillage et équipement pour la communication","06-Communication écrite",machine,1,,"à écrire manuelle",,,,,,,,,,,"Vieux modèle. Encore fonctionnelle. Repose sur quatre pattes.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1465,,Canada,,,,"08-Moyens d'expression","08-Support publicitaire",affiche,1,,,,,,,,,,,,,"De forme rectangulaire. Deux trous percés en-haut. Photo d'une femme en robe jaune sur un cheval de carrousel.",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,jaune,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1460.1-2,,Canada,Ontario,,,"09-Sport et divertissement","09-Équipement sportif",patin,1,,"à glace",,,,,,,,,,,Œillets.,,,peau,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Traces de rouille sur la lame. Cuir défraîchi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1448,,Canada,Québec,,,"05-Armement, sciences et technologies",05-Commerce,boîte,1,,"à tabac",,,,,,,,,,,"De forme cylindrique. Couvercle manquant.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,"vert | blanc | jaune | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1436,,Canada,Québec,,,"03-Vêtements et accessoires","03-Accessoire de toilette",cure-pipe,1,,,,,,,,,,,,,"Trou pour accrocher. Motifs linéaires. Trois utilités: bourrer, curer, gratter.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1435,,Canada,Québec,,,"03-Vêtements et accessoires","03-Accessoire de toilette",lame,1,,"de rasoir",,,,,,,,,,,"De forme rectangulaire et plate. Enveloppe bleu turquoise contenant des lames de rasoir. Photo d'un homme sur la couverture.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,bleu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1426-1428,,Canada,Québec,,,"05-Armement, sciences et technologies","05-Entretien ménager et maintenance","papier attrape-mouche",3,,,,,,,,,,,,,"De forme cylindrique. Bouchon. Plusieurs inscriptions.",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020-08-25 | 2020-11-13",,,,,,,,,,,,,,,,,,,actif,,,,,,"vert | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1425,,Canada,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",porte-plume,1,,,,,,,,,,,,,"Ouverture à une extrémité pour mettre une pointe et effilée à l'autre. De couleur brun foncé.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1424,,Canada,Ontario,,,"06-Outillage et équipement pour la communication","06-Communication écrite",tampon,1,,"à encrer",,,,,,,,,,,"Poignée. Marque le chiffre ""1145"". La couleur tire entre le brun et le noir.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,"brun | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1422.1-2,,Canada,,,,"03-Vêtements et accessoires","03-Accessoire personnel",briquet,1,,,,,,,,,,,,,"Couvercle amovible. Roulette. Mèche. Vis d'ajustement.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,cuivre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1421,,Canada,,,,"08-Moyens d'expression",08-Attribut,sceau,1,,,,,,,,,,,,,"Levier pour tamponner noir, bordure dorée. Lourd.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,"noir | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1420,,Canada,Ontario,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",grille-pain,1,,,,,,,,,,,,,"Deux portes latérales. Prise amovible. Electrique. Base cassée aux coins arrondis.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1419,,Canada,Québec,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",grille-pain,1,,,,,,,,,,,,,"Deux rabats. Une poignée de bois sur le côté. Prise électrique amovible.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-26,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,