﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2019.x.006,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Mines et extraction des minerais","casque de mineur",1,,,,,25,15,31,,,,,,"Casque de mineur rouge avec une douille d'ampoule en avant et un fil coupé à l'arrière. Il y a 8 boulons beiges un peu plus haut que le bord permettant de retenir un système de ganses et de coussinets à l'intérieur du casque.","casque utilisé par les mineurs",,"plastique; fibre de verre; métal; plastique; peau, cuir",,"En avant, sur la plaque métallique : SUPERGLAS / UNIVERSAL / LAMP / BRACKET / NO. L-1 ; À l'intérieur, sur le bord près du fil : [...] / ® pour registered / FIBRE METAL [...] ; À l'intérieur, au fond sur le plastique : FRONT / FIBRE METAL / MADE IN USA / BACK / PAT. NO. 3026523 / PAT. NO. 2710465 / PAT. NO. 2763863 / OTHER PAT. PEND.",,,,,,,,,,,,,"The Fibre-Metal Products Company",,http://www.geonames.org/4557310,,,,,,,,,,,,,,,,,,,,2023-05-13,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le casque possède plusieurs marques d'usures (G.R.).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.009.1-10,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Mines et extraction des minerais",testeur,1,,"à métaux",,,"9,50","10,50",,,,,,,"Testeurs ronds et creux, accompagnés de creusets. Les creusets ont tous un aspect différent, ils présentent des marques nombreuses et variées.","Ces objets sont utilisés pour la détection de métaux. Ces objets sont utilisés sur les sites de mines.",,"pierre, calcaire (?)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2023-05-11,,,,,,,,,,,,,,,,,,,,bon,,,,,,,,,,,,,"Les testeurs présentent des fissures. Les creusets présentent quelques lacunes (M.G.C.).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1307.1-2,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Mines et extraction des minerais",exploseur,1,,,,,,,,,,,,,"Deux pôles: négatif et positif. Mécanisme. Poignée amovible pour activer le mécanisme. Etui.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-01,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.14,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Mines et extraction des minerais","tête de pioche",,,Pic,,,"2,88","3,81",,"19,05",cm,,,,"Tête de pioche de métal, sans manche. Comporte une seule pointe. Possiblement un outil utilisé dans les mines de charbon.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.10,,Canada,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Mines et extraction des minerais","tête de pioche",,,,,,"7,62","5,08",,"29,21",cm,,,,"Tête de pioche de mineur sans manche.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1788,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Mines et extraction des minerais","mât pour perforeuse",1,,,,,,,,,,,,,"Barre de métal en ""T"" servant à tourner.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-31,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1787,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Mines et extraction des minerais","tête de forage",1,,,,,,,,,,,,,,,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-31,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1,,Canada,Ontario,,,"04-Outillage et équipement pour le traitement de matières premières","04-Mines et extraction des minerais",pic,1,,"de prospecteur",,,,,,,,,,,"Court manche de bois droit. Tête de métal percée d'un orifice pour y insérer un manche. Deux bouts à la tête: un bout effilé, l'autre octogonal et plat.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1713.1-2,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Mines et extraction des minerais","boîte en fer-blanc d'envoi pour le minerai",1,,,2,"pot; couvercle",,,,,,,,,"De couleur vert gris et de forme cylindrique avec embout de métal",,,"métal; carton",,,,,,,,,,,,,,"Voir feuille de don # 39",,,,,,,,,,,,,,,,,,,,,,,2020-07-30,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2143,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Mines et extraction des minerais","casque de mineur",1,,,,,,,,,,,,,"Casque en cuir bouilli noir. Rebord larges d'environ 3 po. Fendillé sec. Crochet métalliques à l'extérieur et ganse. Cordelette et bandes de tissu à l'intérieur pour ajuster la taille. Étiquette du fabricant.",,,"cuir; métal; tissu",,,,,,,,1928,,,,,,"Voir la feuille de don H (Prêt).",,,,,,,,,,,,,,,,,,,,,,,2020-07-31,,,Prêt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1227,,Canada,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Mines et extraction des minerais",exploseur,1,,,,,,,,,,,,,"boîte de forme rectangulaire surmontée d'une poignée fixée à une barre cochée qui s'insère dans la boîte et en ressort selon le mouvement imposé. Deux pâles sur le dessus",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-04-26,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.245,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Mines et extraction des minerais","sac de prospecteur",1,,,,,34,35,11,,cm,,,,"Sac de prospecteur en tissu beige. Une boite en bois est à l'intérieur.",,,"bois; métal",,"À l'intérieur du rabat: L. E. O. F. 
Dans le fond de la boîte de bois: Roland Roy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2016.16.1-4,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Mines et extraction des minerais","casque mineur",1,,"avec lampe",4,"casque | lampe frontale | harnais | batterie",,,,,,,,,"Casque de mineur vert avec lampes frontales (2), harnais avec batterie.",,,"plastique; fibre textile; métal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-04-26,,,,2016,,,,,,,,,,,,,,,,,,,,,"vert | rouge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.86,,États-Unis,,,,"05-Armement, sciences et technologies","04-Mines et extraction des minerais","casque de mineur",,,,,,,,,,,,,,"de couleur brune. Dispositifs pour accrocher une lampe à l'avant et pour diriger son fil à l'arrière",,,"fibre de verre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.85,,États-Unis,,,,"05-Armement, sciences et technologies","04-Mines et extraction des minerais","casque de mineur",,,,,,,,,,,,,,"de couleur brune. Dispositif d'attache à l'avant pour fixer la lampe et un autre à l'arrière pour tenir le fil",,,"fibre de verre",,,,,,,,,"3e quart du 20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.563,,,,,,"05-Armement, sciences et technologies","04-Mines et extraction des minerais","tête de pic de prospecteur",1,,,,,,,,,,,,,"orifice pour y insérer un manche. Tête: d'un côté comme un marteau; de l'autre, un pic au bout émoussée",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.597,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Mines et extraction des minerais",taillant,1,,,,,,,,,,,,,"très rouillé. Trou au centre. Quatre surfaces affûtées autrefois. Filets pour visser, inutilisables car trop rouillé",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.594,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Mines et extraction des minerais","sac à minerai",1,,,,,,,,,,,,,"en toile blanche. De forme rectangulaire; petite ganse sur le côté",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.579,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Mines et extraction des minerais","boîtier à détonateur",1,,,,,,,,,,,,,"petite boite dotée d'une charnière afin que s'ouvre le couvercle. Intérieur de la boîte: trous pour y placer des détonateurs",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.573,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Mines et extraction des minerais","pic de prospecteur",1,,,,,,,,,,,,,"petit manche de bois droit et verni qui s'insère dans une tête de pic. Tête: un côté comme un marteau; de l'autre, en pointe",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.515,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Mines et extraction des minerais","barre à écaillage",1,,,,,7.5,184,,,,,,,"tige droite octogonale replié à une extrémité et effilée de l'autre. Très légèrement rouillée",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
