﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2135,,,,,,"06-Outillage et équipement pour la communication",06-Musique,partition,1,,,,,,,,,,,,2118-2134,"3 feuilles. Pour chant et piano. Contralto ou Baryton. Vendu chez Ed. Archambault inc. 1996_2135",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2134,,,,,,"06-Outillage et équipement pour la communication",06-Musique,partition,1,,,,,,,,,,,,"2118-2133, 2135","4 feuilles. Encre bleue et noire. N'2. Pour soprano ou Tenor avec accompagnement d'orgue ou de piano. 1996_2134",,,papier,,,,,,,,,,,,,,,,"Antony Choudens",,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2132-2133,,,,,,"06-Outillage et équipement pour la communication",06-Musique,partition,1,,,,,,,,,,,,"2118-2131, 2134,2135","3 feuilles. Vendu par International Music Store Limited. Copyright 1921. À pris l'eau. 1996_2132-2133",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2131,,,,,,"06-Outillage et équipement pour la communication",06-Musique,partition,1,,,,,,,,,,,,"2118-2130, 2132-2135","3 feuilles. Pour voix et piano ou orgue. Low B bémol. Vendu chez ed. Archambault inc. Encre mauve et noire. Étiquette blanche sur couverture. 1996_2131",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2130,,,,,,"06-Outillage et équipement pour la communication",06-Musique,partition,1,,,,,,,,,,,,"2118-2129,2131-2135","3 feuilles. Encre mauve et noire. Hight F. 1996_2130",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2129,,,,,,"06-Outillage et équipement pour la communication",06-Musique,partition,1,,,,,,,,,,,,"2118-2128, 2130-2135","3 feuilles. Encre bleue et noire. Med, C mineur. Vendu chez A.J Boucher enr. À pris l'eau. copyright 1912, renouvellé en 1939. 1996_2129",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2127-2128,,,,,,"06-Outillage et équipement pour la communication",06-Musique,partition,2,,,,,,,,,,,,,"2 feuilles. On prit l'eau. Encre bleue et noire. Vendu chez J.A Boucher enr. En emineur. Pour voix et piano. 1996_2127-2128",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2125-2126,,,,,,"06-Outillage et équipement pour la communication",06-Musique,partition,1,,,,,,,,,,,,"2118-2124, 2127-2135","3 feuilles. Vendu chez A-J Boucher enr. Copyright 1926. 1996_2125-2126",,,papier,,,,,,,,,,,,,,,,"Sigmund Romberg",,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2124,,,,,,"06-Outillage et équipement pour la communication",06-Musique,partition,1,,,,,,,,,,,,"2118-2123, 2135-2135","4 feuilles. Vendu par Internationnal music store Limited. Pour voix et piano. copyright 1902. 1996_2124",,,papier,,,,,,,,,,,,,,,,"Guy D' Hardelot",,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2123,,,,,,"06-Outillage et équipement pour la communication",06-Musique,partition,1,,,,,,,,,,,,"2118-2122,2124-2135","Photocopie de partition recto seulement. 2 feuilles sur papier Gevaert.Relié par deux broches. Griffonnée. Voix et orgue ou harmonium 1996_2133",,,"papier, métal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2122,,,,,,"06-Outillage et équipement pour la communication",06-Musique,partition,1,,,,,,,,,,,,"2118-2121, 2123-2135","4 feuilles. Édition avec accompagnement à l'orgue, seulement, Low F. Vendu chez archambeault. Copyright 1905. 1996_2122",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2120-2121,,,,,,"06-Outillage et équipement pour la communication",06-Musique,partition,1,,,,,,,,,,,,"2118, 2119, 2122, 2135","4 feuilles griffonnées. Vendu par Internationnal music store Limité. 2120 : pour voix et piano, low. 2121 : pour voix et orgue, low. 1996_2120-2121",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2119,,,,,,"06-Outillage et équipement pour la communication",06-Musique,partition,1,,,,,,,,,,,,"2118, 2120-2135","3 feuilles très mal en point, encre bleue. Copyright 1904. Vendu chez Archambeault. 1996_2119",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
