﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1701.1-5,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus | 03-Chaussure | 03-Coiffure",ensemble,5,,"de baptême",,,,,,,,,,,"Gilet, couverture, bonnet et pantoufles. Décoré de rubans et d'une bordure. Décoré également de motifs. Très beau.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-11,,,Inconnu,,,,,,,,,,,,,,,,actif,,,,,,blanchâtre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1700.1-4,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus | 03-Coiffure",ensemble,1,,"de baptême",,,,,,,,,,,"Bonnet, camisole, cape et sous-cape. Décoré de motifs. Très beau.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-11,,,Inconnu,,,,,,,,,,,,,,,,actif,,,,,,blanchâtre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1699,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",blouse,1,,d'enfant,,,,,,,,,,,"Trois boutons à l'avant. Collet fendu au centre et bordé. Motif plissé au dos. Très belle.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-11,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1698,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",pantalon,1,,,,,,,,,,,,,"Bleu foncé. Quatres poches. Boutons à la braguette. Boutons pour bretelles.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-11,,,,,,,,,,,,,,,,,,,actif,,,,,,bleu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1697,,Canada,Ontario,,,"03-Vêtements et accessoires","03-Vêtement de dessus",manteau,1,,,,,,,,,,,,,"Poches à l'avant. Poches à l'intérieur. Doublure. Huit boutons. Manteau bleu foncé, boutons argentés.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-11,,,,,,,,,,,,,,,,,,,actif,,,,,,"bleu | argent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1696,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",manteau,1,,,,,,,,,,,,,"Poches à l'avant avec rabat. Doublure. Cinq boutons. Manteau bleu foncé, boutons argentés.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-11,,,,,,,,,,,,,,,,,,,actif,,,,,,"bleu | argent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1695,,,,,,,,manteau,1,,,,,,,,,,,,,"Poches à l'avant. Doublure. Sept boutons. Manteau bleu foncé, boutons argentés.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-11,,,,,,,,,,,,,,,,,,,actif,,,,,,"bleu | argent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1679,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",tunique,1,,courte,,,,,,,,,,,"Bordures au col et aux manches courtes ainsi qu'au bas. Croix jaune pâle.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | jaune",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1673-1674,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments",nappe,2,,,,,,,,,,,,,"Nappe bleu pâle de forme rectangulaire allongée. Croix argent brodée au centre avec trois travées.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"bleu | argent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1672,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments",nappe,1,,,,,,,,,,,,,"Nappe bleu pâle de forme rectangulaire allongée. Croix argent brodée au centre avec trois travées. Bordure tout autour.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"bleu | argent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1671,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments",napperon,1,,,,,,,,,,,,,"De forme ronde. Brodée tout autour.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1670,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments",nappe,1,,,,,,,,,,,,,"De forme rectangulaire allongée. Brodée tout autour et croix brodée au centre à trois travées.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1669,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments",nappe,1,,,,,,,,,,,,,"Nappe bleu pâle de forme rectangulaire. Croix à trois travées brodée au centre.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,bleu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1668,,,,,,"03-Vêtements et accessoires",03-Coiffure,voile,1,,,,,,,,,,,,,"De forme carrée. Franges tout autour. Motifs floraux.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | argent | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1666-1667,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",voile,2,,"de calice",,,,,,,,,,,"En forme de croix. Franges tout autour. Motifs floraux.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | argent | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1665.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",manchon,1,,,,,,,,,,,,,"Croix brodée sur le dessus. Anneaux et cordons d'attache. Motifs floraux.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | argent | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1664,,,,,,"10-Objets à fonction indéterminée","10-Fonction inconnue",losange,1,,,,,,,,,,,,,"Bordure et franges tout autour. Trois glands. Sangle. Croix au centre. Motifs floraux.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | argent | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1663,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",pectoral,1,,,,,,,,,,,,,"Bordure tout autour. Double rangées de franges. Sangle. Motifs floraux.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | argent | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1662,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",ceinturon,1,,,,,,,,,,,,,"Bordure tout autour. Croix au centre. Deux rubans d'attache. Motifs floraux",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | argent | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1661,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",étole,1,,,,,,,,,,,,,"Bordure tout autour. Six croix et sept boutons. Motifs floraux.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | argent | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1660,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",chasuble,1,,,,,,,,,,,,,"Bordure tout autour. Boutons. Motifs floraux.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | argent | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1659.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",manchon,1,,,,,,,,,,,,,"Croix brodées. Anneau d'attache et ficelle.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"argent | blanc | beige | rose | noire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1658,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",étole,1,,,,,,,,,,,,,"Croix brodées. Bordure. Six croix et six boutons.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"argent | blanc | beige | rose | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1657,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",tunique,1,,,,,,,,,,,,,"Manches longues. Col évasé et en pointe. Cordons d'attache.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,beige,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1656,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",chasuble,1,,,,,,,,,,,,,"Bordure tout autour.  Intérieur blanc.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"argent | blanc | beige | rose | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1654-1655,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",voile,2,,"de calice",,,,,,,,,,,"Pour Pâques. Croix au centre. Bordure tout autour.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"or | jaune | beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1653,,,,,,"10-Objets à fonction indéterminée","10-Fonction inconnue",losange,1,,,,,,,,,,,,,"Franges tout autour et au bas en rangée double. Pour Pâques. Croix au centre.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"or | jaune | beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1652,,,,,,"10-Objets à fonction indéterminée","10-Fonction inconnue",pectoral,1,,,,,,,,,,,,,"Pour Pâques. Franges au bas. Sangle au haut. Bordures. Croix or au centre.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"or | jaune | beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1651.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",manchon,1,,,,,,,,,,,,,"Croix brodée. Pour Pâques. Plusieurs anneaux d'attache. Bordure tout autour.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,"or | jaune | beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1649,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",étole,1,,,,,,,,,,,,,"A six croix.  Franges métalliques. Six boutons. Bordure or. Pour Pâques.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,"or | jaune | beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1648,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",tunique,1,,,,,,,,,,,,,"Pour Pâques.  Cordons d'attache. Franges. Bordures or.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1647,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",chasuble,1,,,,,,,,,,,,,"Pour Pâques. Bordures au col et tout autour. Intérieur beige.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,"jaune | or | beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1621,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",ruban,1,,"de première communion",,,,,,,,,,,"Des écritures, croix et fleurs de couleur or figurent sur le ruban. Boucle sur la partie supérieure sur laquelle se rattache deux rubans avec franges à la base.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-14,,,,,,,,,,,,,,,,,,,actif,,,,,,"blanc | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1620,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",ruban,1,,"de première communion",,,,,,,,,,,"Fleur en ruban à une des extrémités; franges à la base. Dessin d'un calice.",,,fibres,,"PREMIÈRE / COMMUNION",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020-08-14 | 2021-06-30",,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1619,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",noeud,1,,papillon,,,,,,,,,,,"Pour garçon. Bande élastique avec attaches en métal.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-14,,,,,,,,,,,,,,,,,,,actif,,,,,,beige,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1617,,,,,,"03-Vêtements et accessoires",03-Chaussure,bas,1,,,,,,,,,,,,,"Se trouve dans un sac. Grande pointure.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-14,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1616.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,bas,1,,,,,,,,,,,,,"Se trouve dans un sac. Petite pointure.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1615,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",chape,1,,,,,,,,,,,,,"Décorations de couleur or et argent faites de fils métalliques. Bordures tout autour. Revers vert pâle.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,"vert | or | argent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1614,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",mante,1,,,,,,,,,,,,,"Décoré de motifs floraux et croix. Envers jaune pâle, revers blanc.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,"jaune | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1613,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments",nappe,1,,,,,,,,,,,,,"A la forme d'une croix. Franges tout autour.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1610-1612,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments",nappe,3,,,,,,,,,,,,,"Brodée tout autour de la bordure. Croix orthodoxe au bas.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1608-1609,,,,,,"10-Objets à fonction indéterminée","10-Fonction inconnue",ruban,2,,,,,,,,,,,,,"Court. Bordure.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,vert,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1606-1607,,,,,,"10-Objets à fonction indéterminée","10-Fonction inconnue",ruban,2,,,,,,,,,,,,,"Long. Bordure.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,vert,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1605,,,,,,"03-Vêtements et accessoires",03-Coiffure,voile,1,,,,,,,,,,,,,"Voile pour enfant de forme circulaire plissée en son centre. Motifs floraux brodés.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1604,,,,,,"03-Vêtements et accessoires",03-Coiffure,voile,1,,,,,,,,,,,,,"Voile pour enfant de forme circulaire. Transparent avec motifs floraux brodés.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1603,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,"de baptême",,,,,,,,,,,"Motifs floraux brodés. Quatre boutons d'attache à l'arrière.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1602,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",tablier,1,,,,,,,,,,,,,"Pour femme, rebord en dentelle.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,beige,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1601,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",tablier,1,,,,,,,,,,,,,"Pour femme, décoré de motifs floraux brodés.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1600,,,,,,"02-Ameublement et décoration",02-Literie,couverture,1,,,,,,,,,,,,,"Couverture pour enfants. Franges sur le contour.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,jaune,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1599,,,,,,"10-Objets à fonction indéterminée","10-Fonction inconnue",pectoral,1,,,,,,,,,,,,,"De couleur jaune pâle, revers blanc. Bande d'attache. Croix au centre. Motifs floraux.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,"jaune | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1598.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",manchon,1,,,,,,,,,,,,,"Blanc jaunâtre. Décoré de bordures jaunes et d'une croix jaune. Cordon d'attache dans des agrafes.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,"blanc | jaune",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1597,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",ceinturon,1,,,,,,,,,,,,,"Blanc jaunâtre, bordure jaune. Croix au centre. Deux cordons d'attache.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,"blanc | jaune",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1596,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",étole,1,,,,,,,,,,,,,"S'attache par six boutons et une agrafe. Croix au col. Franges aux extrémités. Revers jaune pâle, avers vert, argent et or.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,"jaune | vert | argent | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1595,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",ceinturon,1,,,,,,,,,,,,,"Croix au centre. Deux cordons d'attache.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,"vert | argent | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1594,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",voile,1,,"de calice",,,,,,,,,,,"De forme carrée. Croix au centre. Bordure tout autour.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,"vert | or | argent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1593,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",voile,1,,"de calice",,,,,,,,,,,"De forme carrée. Croix au centre. Bordure tout autour.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,"vert | or | argent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1591-1592,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",voile,2,,"de calice",,,,,,,,,,,"Carré de tissus épais avec croix au centre et une bande à chacun des quatre côtés.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,"vert | or | argent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,