﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2019.x.014,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 08-Moyens d'expression","04-Service des aliments | 08-Support publicitaire",ouvre-bouteille,1,décapsuleur,,,,2,,,"6,7",,,,,"Ouvre-bouteille en métal à l'effigie de la bière d'épinette  La Canadienne.",,,"métal, fer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2020.x.011,,,,,,"08-Moyens d'expression","08-Support publicitaire",épinglette,1,"épinglette promotionnelle",,,,"3,8","4,5",1,,,,,,"Épinglette d'une compagnie de service de taxi de Rouyn-Noranda en 1938.","Sert à être porté sur un vêtement ou textile pour promouvoir une cause, une croyance, une organisation, un produit ou un service.",,métal,,"À l'avant : TAXI / 14 / ROUYN / 1938",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1465,,Canada,,,,"08-Moyens d'expression","08-Support publicitaire",affiche,1,,,,,,,,,,,,,"De forme rectangulaire. Deux trous percés en-haut. Photo d'une femme en robe jaune sur un cheval de carrousel.",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,jaune,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1111,,Canada,Québec,,,"08-Moyens d'expression","08-Support publicitaire",affiche,1,,publicitaire,,,,,,,,,,,"De forme rectangulaire allongée. A gauche, un conducteur de tramway fumant une pipe de tabac ""Tram"".",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-24,,,,,,,,,,,,,,,,,,,actif,,,,,,"vert | jaune | bleu | orange | beige | rouge | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1110,,Canada,Ontario,,,"08-Moyens d'expression","08-Support publicitaire",affiche,1,,publicitaire,,,,,,,,,,,"De forme rectangulaire. Au coin à droite: jeune fille étendant son linge.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-25,,,,,,,,,,,,,,,,,,,actif,,,,,,"bleu | beige | rouge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1109,,,,,,"08-Moyens d'expression","08-Support publicitaire",affiche,1,,publicitaire,,,,,,,,,,,"Concerne la poudre à pâte ""Puritas"". De forme rectangulaire",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-24,,,,,,,,,,,,,,,,,,,actif,,,,,,"noir | jaune | blanc | rouge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1108,,,,,,"08-Moyens d'expression","08-Support publicitaire",affiche,1,,publicitaire,,,,,,,,,,,"Concerne ""Magic Baking Powder"".",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-24,,,,,,,,,,,,,,,,,,,actif,,,,,,"brun | noir | blanc | jaune | rouge | orange | argent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1107,,,,,,"08-Moyens d'expression","08-Support publicitaire",affiche,1,,publicitaire,,,,,,,,,,,"Concerne le thé ""Red Rose"". De forme rectangulaire.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-24,,,,,,,,,,,,,,,,,,,actif,,,,,,"rouge | blanc | vert",,,,,,,,"Peinture écaillée.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1103,,,,,,"08-Moyens d'expression","08-Support publicitaire",affiche,1,,publicitaire,,,,,,,,,,,"Concerne la poudre à pâte magique. De forme rectangulaire et légèrement bombée.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-24,,,,,,,,,,,,,,,,,,,actif,,,,,,"bleu | jaune",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1102,,,,,,"08-Moyens d'expression","08-Support publicitaire",affiche,1,,publicitaire,,,,,,,,,,,"De forme rectangulaire. Concerne la farine ""Robin Hood"".",,,métal,,"LA FARINE / Robin Hood / EN VENTE ICI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020-10-24 | 2020-11-05",,,,,,,,,,,,,,,,,,,actif,,,,,,"blanc | bleu | rouge",,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1099-1100,,,,,,"08-Moyens d'expression","08-Support publicitaire",affiche,2,,publicitaire,,,,,,,,,,,"Ressemble à un trou de serrure inversé. Annonce le tabac à pipe Alouette.",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-25,,,,,,,,,,,,,,,,,,,actif,,,,,,"jaune | blanc | bleu | rouge | vert | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1464,,,,,,"08-Moyens d'expression","08-Support publicitaire",affiche,1,,,,,,,,,,,,,"De forme rectangulaire. Dessin d'une figure de femme avec une bouteille de cola.",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.63,,,,,,"08-Moyens d'expression","08-Support publicitaire","catalogue Simplicity: 1955",1,,,,,"31,5",,,"34,5",cm,,,,"Catalogue Simplicity datant de décembre 1955. Ville de fabrication: Toronto800 pages",,,papier,,"SIMPLICITY printed patterns",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2150.1-2-2151.1-2,,,,,,"08-Moyens d'expression","08-Support publicitaire",affiche,2,,publicitaire,,,,,,,,,,,"Carton rigide en forme de baril de mélasse se fixant par deux pics sur le côté. Une boîte de conserve en carton (2D) pend du baril par deux cordes.",,,"carton; métal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1939,,,,,,"08-Moyens d'expression","08-Support publicitaire","brochure : Almanach du Dr Grignon: 1937",1,,,,,,,,,,,,,"Petit carnet avec feuilles orangés",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1889-1949, 60e année Rawleigh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1932,,,,,,"08-Moyens d'expression","08-Support publicitaire",brochure,1,,,,,,,,,,,,,"Petit livret sur le 60e anniversaire de Rawleigh et vantant les produits Rawleigh. Trente-deux (32) pages avec écriture noir et orangé, datant de 1949.",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-06,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1931,,,,,,"08-Moyens d'expression","08-Support publicitaire","prospectus pour Pilules rouges ?",1,,,,,,,,,,,,,"Page arrachée d'une revue et le coin gauche en bas est manquant. Publicité sur les pilules rouges",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1927-1928,,,,,,"08-Moyens d'expression","08-Support publicitaire",revue,2,,,,,,,,,,,,,"2 petites revues avec couverture rouge pâle. Juillet 1926 et juin 1927. Couvertures effritées et déchirées",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1923-1926,,,,,,"08-Moyens d'expression","08-Support publicitaire",revue,4,,,,,,,,,,,,,"4 revues avec couverture effritées, mai 1944, fév. 1943, avril 1944, janv. 1944. Écriture brune à l' arrière de la revue",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1921-1922,,,,,,"08-Moyens d'expression","08-Support publicitaire",revue,2,,,,,,,,,,,,,"2 revues, vol. IV - no. 2, décembre 1941 et vol. III - no. 44 septembre 1941. Papier effrité, une revue violette et l'autre orange en haut de la revue.",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1888,,,,,,"08-Moyens d'expression","08-Support publicitaire","programme-souvenir Canadian Corps Lounge",1,,,,,,,,,,,,,,,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1883,,,,,,"08-Moyens d'expression","08-Support publicitaire","catalogue de Paris: été 1929",1,,,,,,,,,,,,,,,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Dominion of Canada First War Loan Bonds",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1877,,,,,,"08-Moyens d'expression","08-Support publicitaire",affiche,1,,,,,,,,,,,,,"Publicité - Affiche, Avions de querre avec écriture «Clear the sky buy Dominion of Canada First War Loan Bonds Wod, Gundy & Company limited».",,,papier,,,,,,,,,,,,,,"Voir feuille de don # 28",,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1866.1-2,,,,,,"08-Moyens d'expression","08-Support publicitaire",enseigne,2,,,,,,,,,,,,,"Deux cadres noirs avec inscription.",,,"bois; verre; papier; métal",,"A. G. Morisson, Assayer / téléphone 401, 535, Noranda Street, Rouyn, P. Qué.",,,,,,,,,,,,"Voir feuille de don #28.",,,,,,,,,,,,,,,,,,,,,,,2020-11-06,,,Don,1996,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1861.1-5,,,,,,"08-Moyens d'expression","08-Support publicitaire","revue The Work basket; 1950",5,,,,,,,,,,,,,,,,papier,,,,,,,,,,,,,,"Voir feuille de don # 50",,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2111,,,,,,"08-Moyens d'expression","08-Support publicitaire","carte publicité du film '' La petite Aurore, l'enfant martyre ''",1,,,,,"6,5",9,,,cm,,,,"Petit carton avec photo noir et blanc d'un côté et description du film de l'autre. 1996_2111",,,carton,,,,,,,,,,,,,,"Voir feuille de don I",,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.104,,,,,,"06-Outillage et équipement pour la communication","08-Support publicitaire",pancarte,1,,,,,"22,5","9,5",1,,cm,,,,"Marque de commerce : Magic Baking Powder. Cadre en métal peinturé brun avec publicité de la poudre à pâte magique.",,,"métal; carton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.456,,,,,,"06-Outillage et équipement pour la communication","08-Support publicitaire","affiche publicitaire",1,,,,,,,,,,,,,"de forme rectangulaire. Cadre de bois noir. Couleurs: bleu, noir, jaune... Concerne du tabac à pipe et/ou à cigarette",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2016.8,,États-Unis,,"Amérique du Nord",,"06-Outillage et équipement pour la communication","08-Support publicitaire",affiche,1,,publicitaire,,,23,23,,,cm,,,,"Affiche métallique de forme carrée «Bell System». Celle-ci est bleu marin et beige et porte le dessin d'un cloche.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-19,,,,,,,,,,,,,,,,,,,,,,,,,"bleu; beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1101,,,,,,"06-Outillage et équipement pour la communication","08-Support publicitaire",affiche,1,,,,,,,,,,,,,"de couleur blanche, bleue et rouge. ""Player's please"". De forme rectangulaire. Traces de rouille",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.36,,,,,,"06-Outillage et équipement pour la communication","08-Support publicitaire",enseigne,1,,publicitaire,,,208,30,2,,cm,,,,"Enseigne en bois d'un dépanneur. Inscriptions brunes : «Jos. Fontaine». Inscriptions noires : «Fruits, légumes, bière, porter».",,,bois,,"FRUITS / LÉGUMES / JOS. FONTAINE / BIÈRE / PORTER",,,,"Fontaine, Jos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-05-20,,,,2018,,,"Voir également les photos du dépanneur disponibles à BAnQ Rouyn-Noranda. | https://advitam.banq.qc.ca/notice/764010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
