﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
"Le Parc d'Aiguebelle : des collines surgies de la vaste plaine","Québec (Province). Ministère du loisir, de la chasse et de la pêche",,,"[Québec] : [Ministère du loisir, de la chasse et de la pêche]",,1984,"document, rapport, inventaire...",,324,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,2-550-10764-0,,,"971.413 QUE 1984",27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Itinéraire toponymique de l'Abitibi-Témiscamingue","Gourd, Benoît-Beaudry;  Paquet, Christiane (dir.)",,,"[Québec] : [Commission de toponymie]",,1984,"guide, manuel, dictionnaire...",,317,,Français,,,,,,,,,,"Études et recherches toponymiques, 8",,,,,,,,,,,,,,,,,2-551-06101-6,,,"917.141 GOU 1984",102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Le Patrimoine agricole et horticole au Québec : état de la situation et recommandations","Provencher, Jean; Commission des biens culturels du Québec",,,"[Québec] : Commission des biens culturels du Québec",,1984,"guide, manuel, dictionnaire...",,316,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,2551063302,,,"MD//C.01.20 | 338.109 PRO 1984",94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Compagnies multinationales et espaces géographiques : Noranda Mines, une étude de cas","Klein, Juan-Luis; Pena, Orlando",,,"Rouyn : Collège de l'Abitibi-Témiscamingue",,1984,"monographie, étude...",,256,,Français,,,,,,,,,"KLEIN & PENA 1984","Cahiers du Département d'histoire et de géographie. Travaux de recherches, 7",,,,,,,,,,,,,,,,,,,,/,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"La Crise économique au Québec et la colonisation de l'Abitibi : les conditions du déploiement du capital dans les zones de colonisation récente en Abitibi : Beaucanton, Villebois et Val-Paradis","Tremblay, Simon",,,"Rouyn : Collège de l'Abitibi-Témiscamingue, [Département d'histoire et de géographie]",,1984,,,225,,Français,,,,,,,,,"TREMBLAY 1984","Cahiers du Département d'histoire et de géographie. Travaux de recherches, 9",,,,,,,,,,,,,,,,,,,,/,273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cléricy,"Laurendeau, Jean-Joseph",,,"Rouyn : Société Nationale des Québécois d'Abitibi-Témiscamingue",,1984,"monographie, étude...",,173,,Français,,,,,,,,,"SNQAT Cléricy",,,,,,,,,,,,,,,,,,,,,"MD//C.04.48.h | 971.413 LAU-7 1984",129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"L'Express: sillonne la région de l'Abitibi-Témiscamingue","Productions Abitibi-Témiscamingue inc.",,,"Noranda : Productions Abitibi-Temiscamingue",,1984,autre,,165,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MD//C.04.7.b | GF 971.413 PRO 1984",52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Macro-inventaire des biens culturels du Québec, comté de Témiscamingue: Histoire et archéologie","Desjardins, Pierre; Québec (Province). Direction générale du patrimoine. Service des inventaires",,,"Québec : Ministère des affaires culturelles, Direction générale du patrimoine, Service des inventaires",,1984,"document, rapport, inventaire...",,163,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MD//G.01.4 | 720.971 DES 1984",163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Les débuts de la radio abitibienne 1939-1957","Rousseau, Carmen",,,"Rouyn : Collège de l'Abitibi-Témiscamingue",,1984,"monographie, étude...",,145,,Français,,,,,,,,,"ROUSSEAU 1984","Cahiers du Département d'histoire et de géographie. Travaux de recherches, 8",,,,,,,,,,,,,,,,,,,,"MD//C.04.9 | 384.540 ROU 1984",149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Un circuit touristique et historique à Rouyn-Noranda: Avant projet présenté à la chambre de commerce du Rouyn-Noranda régional","Productions Abitibi-Témiscamingue inc.",,,"[Rouyn-Noranda] : Productions Abitibi-Témiscamingue",,1984,"document, rapport, inventaire...",,142,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.02.25 | 917.141 PRO 1984",49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Verviers,"Clossen, Yvon",,,"Namur : Ministère de la Région wallonne; Bruxelles: Ministère de la Communauté française",,1984,"document, rapport, inventaire...",,123,,Français,,,,,,,,,,"Atlas du patrimoine architectural des centres anciens protégés",,,,,,,,,,,,,,,,,,,,"E.04.11-12 | 914.93 ATL-24 1984","16 + planches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Namur,"Genicot, Luc",,,"Namur : Ministère de la Région wallonne; Bruxelles: Ministère de la Communauté française",,1984,"document, rapport, inventaire...",,106,,Français,,,,,,,,,,"Atlas du patrimoine architectural des centres anciens protégés",,,,,,,,,,,,,,,,,,,,"E.04.11-12 | 914.93 ATL-16 1984","16 + planches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Catalogue de films et vidéos : 50e anniversaire 1939-1989","Office national du film du Canada",,,"Montréal : Office national du film du Canada",,1984,périodique,,74,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1988/89,"MD//G.03.11 | 791.437 OFF 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Légendes du Saint-Laurent : Récit des voyageurs","Dupont, Jean-Claude",,,"Sainte-Foy : Légendes du Saint-Laurent",,1984,fiction,,39,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MD//C.01.22 | PF 398.209 DUP 1984",57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"La Minerve. Bulletin des membres","Société d'histoire du Témiscamingue",,,"Ville-Marie : Société d'histoire du Témiscamingue",,1984,périodique,,25,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1989, 5.1","MD//C.01.23 | PER M-4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
