﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
"Eddy Rice","À voir",,"Entrevue avec Eddy Rice.",,,"1992-11-17 | Date de l'entrevue","Document sonore","1 cassette sonore (32 min)","ENT18 : numéro inscrit à l'inventaire | 2b : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/fr,13767,"Droit d’auteur indéterminé",,,,,,,,,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est bonne.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sandy Montemurro","À voir",,"Entrevue avec Sandy Montemurro.",,,"1992-10-14 | Date de l'entrevue","Document sonore","1 cassette sonore (19 min)","ENT17 : numéro inscrit à l'inventaire | 2a : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/fr,13767,"Droit d’auteur indéterminé",,,,,,,,13812,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est bonne.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Andrei Kurac","À voir",,"Entrevue avec Andrey Kurac sur la construction de l'Église Saint-Georges.",,,"1999-09-14 | Date de l'entrevue","Document sonore","1 cassette sonore (16 min)","ENT16 : numéro inscrit à l'inventaire | 1 : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/en,13767,"Droit d’auteur indéterminé",,,,,,,,13812,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est mauvaise.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"M et Mme Mikolas Baslyk","À voir",,"Entrevue avec M et Mme Mikolas Baslyk.",,,"1992-11-06 | Date de l'entrevue","Document sonore","3 cassettes sonores (2 h 24 min)","ENT15 : numéro inscrit à l'inventaire | 15-16-17 ab : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/fr,13767,"Droit d’auteur indéterminé",,,,,,,,13812,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est bonne.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jim Slobodian","À voir",,"Entrevue avec Jim Slobodian sur l'église Saint-Georges et la religion orthodoxe russe.",,,"1992-10-02 | Date de l'entrevue","Document sonore","1 cassette sonore (1 h 04 min)","ENT14 : numéro inscrit à l'inventaire | 14ab : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/fr,13767,"Droit d’auteur indéterminé",,,,,,,,13812,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est bonne.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mme Chomiac",,,"Entrevue avec Mme Chomiac.",,,"1992-11-30 | Date de l'entrevue","Document sonore","1 cassette sonore (31 min)","ENT13 : numéro inscrit à l'inventaire | 13b : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/fr,,"Droit d’auteur indéterminé",,,,,,,,13812,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est bonne.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Maria Witko","À voir",,"Entrevue avec Maria Witko.",,,"1992-10-15 | Date de l'entrevue","Document sonore","1 cassette sonore (32 min)","ENT12 : numéro inscrit à l'inventaire | 13a : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/fr,,"Droit d’auteur indéterminé",,,,,,,,13812,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est bonne.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mme Peacosh","À voir",,"Entrevue avec Mme Peacosh.",,,"1999-12-13 | Date de l'entrevue","Document sonore","1 cassette sonore (21 min)","ENT11 : numéro inscrit à l'inventaire | 12 et F? : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/fr,13767,"Droit d’auteur indéterminé",,,,,,,,13812,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est bonne.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Victor Kaloss","À voir",,"Entrevue avec Victor Kaloss.",,,"1999-11-09 | 1999-11-22 | Date de l'entrevue","Document sonore","1 cassette sonore (39 min)","ENT10 : numéro inscrit à l'inventaire | 9a-b : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/fr,13767,"Droit d’auteur indéterminé",,,,,,,,,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est bonne.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enna Kernc","À voir",,"Entrevue avec Enna Kernc.",,,"1992-10-14 | Date de l'entrevue","Document sonore","1 cassette sonore (15 min)","ENT09 : numéro inscrit à l'inventaire | 8a : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/fr,13812,"Droit d’auteur indéterminé",,,,,,,,13812,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est mauvaise.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mirko Kernc","À voir",,"Entrevue avec Mirko Kernc.",,,"1992-10-13 | Date de l'entrevue","Document sonore","1 cassette sonore (1h 15 min)","ENT08 : numéro inscrit à l'inventaire | 10a et 10b : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/fr,13767,"Droit d’auteur indéterminé",,,,,,,,13812,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est bonne.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"M. Gozdz","À voir",,"Entrevue avec M. Gozdz.",,,"1992-10-29 | Date de l'entrevue","Document sonore","1 cassette sonore (39 min)","ENT07 : numéro inscrit à l'inventaire | 7a-b : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/fr,13767,"Droit d’auteur indéterminé",,,,,,,,13812,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est très bonne.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"M. Melhorn","À voir",,"Entrevue avec M. Melhorn.",,,"1992-10-27 | Date de l'entrevue","Document sonore","1 cassette sonore (1 h 20 min)","ENT06 : numéro inscrit à l'inventaire | 11a : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/fr,13767,"Droit d’auteur indéterminé",,,,,,,,13812,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est bonne.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mgr Chayka","À voir",,"Entrevue avec Mgr Chayka.",,,"1992-10-28 | Date de l'entrevue","Document sonore","1 cassette sonore (55 min)","ENT05 : numéro inscrit à l'inventaire | 5 : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/fr,13767,"Droit d’auteur indéterminé",,,,,,,,,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est très bonne.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mme Koivu","À voir",,"Entrevue avec Mme Koivu.",,,"1992-12-14 | Date de l'entrevue","Document sonore","1 cassette sonore (20 min)","ENT04 : numéro inscrit à l'inventaire | 3-4b : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/fr,13767,"Droit d’auteur indéterminé",,,,,,,,13812,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est mauvaise.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Angelo Lagrotteria","À voir",,"Entrevue avec Angelo Lagrotteria.",,,"1992-11-16 | Date de l'entrevue","Document sonore","1 cassette sonore (1 h 16 min)","ENT03 : numéro inscrit à l'inventaire | 3 : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/fr,13767,"Droit d’auteur indéterminé",,,,,,,,13812,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est très bonne.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Agnès Dumulon","À voir",,"Entrevue avec Agnès Dumulon.",,,"1982-11-16 | Date de l'entrevue","Document sonore","1 cassette sonore (28 min)","HDR09 : numéro inscrit à l'inventaire | #30 : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/fr,13767,"Droit d’auteur indéterminé",,,,,,,,13802,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est mauvaise.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Léon Dumulon 8","À voir",,"Entrevue avec Léon Dumulon.",,,"1981-10-28 | Date de l'entrevue","Document sonore","1 cassette sonore (1 h 37 min)","HDR08 : numéro inscrit à l'inventaire | 70 : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/fr,13767,"Droit d’auteur indéterminé",,,,,,,,13802,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est bonne.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Léon Dumulon 7","À voir",,"Entrevue avec Léon Dumulon.",,,"1981-10-28 | Date de l'entrevue","Document sonore","1 cassette sonore (3 min)","HDR07 : numéro inscrit à l'inventaire | #64 : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/fr,13767,"Droit d’auteur indéterminé",,,,,,,,13802,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est bonne.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Léon Dumulon 6","À voir",,"Entrevue avec Léon Dumulon.",,,"1991-10-27 | Date de l'entrevue","Document sonore","1 cassette sonore (1 h 34 min)","HDR06 : numéro inscrit à l'inventaire | #59 : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/fr,13767,"Droit d’auteur indéterminé",,,,,,,,13802,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est bonne.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Léon Dumulon 5","À voir",,"Entrevue avec Léon Dumulon.",,,"1981-10-20 | Date de l'entrevue","Document sonore","1 cassette sonore (1 h 35 min)","HDR05 : numéro inscrit à l'inventaire | #60 : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/fr,13767,"Droit d’auteur indéterminé",,,,,,,,13802,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est bonne.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Léon Dumulon 4","À voir",,"Entrevue avec Léon Dumulon.",,,"1981-10-14 | Date de l'entrevue","Document sonore","1 cassette sonore (1 h 10 min)","HDR04 : numéro inscrit à l'inventaire | #65 : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/fr,13767,"Droit d’auteur indéterminé",,,,,,,,13802,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est bonne.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Léon Dumulon 3","À voir",,"Entrevue avec Léon Dumulon.",,,"1981-10-13 | Date de l'entrevue","Document sonore","1 cassette sonore (1 h 10 min)","HDR03 : numéro inscrit à l'inventaire | #62 : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/fr,13767,"Droit d’auteur indéterminé",,,,,,,,13802,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est bonne.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Léon Dumulon 2","À voir",,"Entrevue avec Léon Dumulon.",,,"1981-10-05 | Date de l'entrevue","Document sonore","1 cassette sonore (1 h 11 min)","HDR02 : numéro inscrit à l'inventaire | #63 : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/fr,13767,"Droit d’auteur indéterminé",,,,,,,,13802,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est bonne.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Histoire du téléphone et de la presse en Abitibi","À voir",,"Entrevue radio avec M. Holska et Léo Gauthier sur l'histoire du Téléphone et de la Presse en Abitibi.",,,"1984-02-13 | Date de l'entrevue","Document sonore","1 cassette sonore (45 min)","CORR2 : numéro inscrit à l'inventaire | #26 : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/fr,13767,"Droit d’auteur indéterminé",,,,,,,,13788,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est bonne.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Patricia Chomac","Groupe PAT Communications",,"Entrevue avec Patricia Chomac.",,,"1994-06-01 | Date de l'entrevue","Document sonore","1 cassette sonore (50 min)","ENR13 : numéro inscrit à l'inventaire | ERN 94 12 : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/fr,13767,"Droit d’auteur indéterminé",,,,,,,,,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est très bonne.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Carl Nesteruk","Groupe PAT Communications",,"Entrevue avec Carl Nesteruk sur l'immigration russe au Canada.",,,"1994-05-13 | Date de l'entrevue","Document sonore","1 cassette sonore (1 h 22 min)","ENR09 : numéro inscrit à l'inventaire | ERN 94 08 : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/en,13767,"Droit d’auteur indéterminé",,,,,,,,,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est très bonne.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rinholl Eder","Groupe PAT Communications",,"Entrevue avec Rinholl Eder.",,,"1994-05-09 | Date de l'entrevue","Document sonore","1 cassette sonore (1h 15 min)","ENR06 : numéro inscrit à l'inventaire | ERN 94 05 : numéro inscrit sur la cassette",,http://id.loc.gov/vocabulary/iso639-1/fr,13767,"Droit d’auteur indéterminé",,,,,,,,,,,,,"L'entrevue est aussi disponible en format numérique.",,,,,,,,,,ébauche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La qualité sonore est très bonne.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
