﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.054,,,,,,"06-Outillage et équipement pour la communication","06-Communication visuelle",affiche,1,"document signalétique",,,,38,56,,,,,,,"Il s'agit d'une fiche signalétique. Le papier est blanc jauni et le texte est écrit en bleu foncé.",,,"papier; encre",,"recto, h.g. : KERR-ADDISON GOLD MINES LTD. /SIGNALS FOR NO.4 SHAFT. / 1 BELL - STOP CAGE IF IN MOTION / 1 "" - HOIST (EXECUTIVE SIGNAL) / 2 "" - LOWER (EXECUTIVE SIGNAL) / 3  "" MEN ABOUT TO ENTER OR LEAVE CAGE / 3  "" - REPLY, MEN ABOUT TO ENTER OR LEAVE CAGE / 4  "" BLASTING SIGNAL / 5  "" RELEASE SIGNAL / 9  "" DANGER SIGNAL / 1-2  "" - IN OR OUT OF CHAIRS / 3-3-1  "" HOIST SLOWLY / 3-3-2  "" LOWER SLOWLY / LEVEL / SIGNAL -  "" - LEVEL LOADING POCKET / LEVEL SIGNALS / SKIP DUMP, ORE 2-1 / SKIP DUMP, WASTE 2-1-2 / 3850 LEVEL 2-2 / 4000 LEVEL 2-3 / 4200 LEVEL  2-4 / 4400 LEVEL 2-5 / 4800 LEVEL 4-2 / 5000 LEVEL 4-3 / 5200 LEVEL 4-4 / 5600 LEVEL 5-1 / 5700 CRUSHER LEVEL 5-2 / 5800 LEVEL 5-3 / 5900 LOADING POCKET 5-3-3 / 6000 LEVEL 5-4; recto, c.d. : BELLS /  "" / "" / "" / "" / "" / "" / "" / "" / "" / "" / "" / "" / "" / "" / "" ; recto, b.d. : […] to SRF/ 20-3-59",,,,,,,"20e siècle",,,,,,"Kerr-Addison Gold Mines LTD (?)",,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,"1900 po",,bon,,,,"Traces par endroit et déchirure du papier en haut (c.) (L.P.).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2019.x.005.1-6,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite","machine à écrire",1,"machine à écrire manuelle; dactylo; machine à écrire portative",,,,"28,5","7,8",,"28,5",,,,,"Machine à écrire portative dans une valise bleue. Les touches sont rondes avec des lettres noires sur fond blanc. Certaines touches sont rouges.","machine utilisée pour taper du texte.",,"métal; plastique; papier; adhésif, colle; crayon de couleur; écorce ?",,"À l'intérieur, sur la machine : MONARCH PIONEER; Sur la machine : 01117538 / 2345 / 6789 / QWERTYUIOP / ASDFGHJKL $ : ( ) / SHIFT KEY ZXCVBNM ? , / . % _ ; Sur la boîte en carton : RB192N / N° 192 NOIR / BLACK; Sur le papillon adhésif : GY - RD - / RB192N",,,,,,,,,"Remington Rand Corp.",,,,,,http://www.geonames.org/6252001,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.993,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",planche,1,,"à anneaux",,,,,,,,,,,"Planche à anneaux faite de planchettes. Deux anneaux qui s'ouvre pour ajouter ou enlever des documents.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-07,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.992,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",pique-factures,1,,,,,,,,,,,,,"De forme octogonale et de couleur noire avec deux trous pour vis. Motifs floraux. Tige pointue.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-07,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.991,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",pique-factures,1,,,,,,,,,,,,,"En forme de harpe. Trou de suspension. Tige pointue.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-07,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1694.1-2,,Canada,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",machine,1,,"à écrire manuelle",,,,,,,,,,,"Boîtier avec poignée, serrure et charnières. Quatre points d'appui à la base.",,,métal,,,,,,15614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-11,,,Don,,,,,,,,,,,,,,,,actif,,,,,,noire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1689,,Angleterre,,,,"06-Outillage et équipement pour la communication",06-Télécommunication,téléphone,1,,"à lignes multiples",,,,,,,,,,,"Base rectangulaire. Trente boutons poussoirs. Daterait des années 1940.",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-12,,,Don,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1686,,,,,,"06-Outillage et équipement pour la communication",06-Télécommunication,téléphone,1,,,,,,,,,,,,,"Base ovale. Cadran doté de boutons. Base verte.",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-12,,,Don,,,,,,,,,,,,,,,,actif,,,,,,"noir | vert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1676,,Canada,,,,"06-Outillage et équipement pour la communication",06-Télécommunication,standard,1,,téléphonique,,,,,,,,,,,"Bois verni. Plusieurs manettes. Cadran. Nombreux fils de raccordement et fiches. Provient de l'Hôtel Albert en 1940.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1566,,Canada,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",machine,1,,"à écrire manuelle",,,,,,,,,,,"Repose sur quatre pattes. Encore en état de marche.",,,métal,,,,,,,,,,,,,,,Remington,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,"Traces d'usure.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1472,,,,,,"06-Outillage et équipement pour la communication","06-Traitement de l'information",calculatrice,1,,,,,,,,,,,,,"Calculatrice verte. Encore fonctionnelle. Levier sur le côté. Plusieurs touches blanches et noires.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,"vert | blanc | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1470,,,,,,"06-Outillage et équipement pour la communication","06-Traitement de l'information",calculatrice,1,,,,,,,,,,,,,"Calculatrice noire. Encore fonctionnelle. Levier sur le côté. Plusieurs touches noires, blanches et rouges.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,"noir | blanc | rouge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1469,,Canada,Ontario,,,"06-Outillage et équipement pour la communication","06-Communication écrite",machine,1,,"à écrire manuelle",,,,,,,,,,,"Machine grise avec touches noires. Ancien modèle. Encore fonctionnelle.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,"gris | noir",,,,,,,,"Très légères traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1468,,États-Unis,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",machine,1,,"à écrire manuelle",,,,,,,,,,,"Vieux modèle. Repose sur quatre pattes.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,"Très rouillée. Peinture écaillée. Inutilisable.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1466,,Canada,Ontario,,,"06-Outillage et équipement pour la communication","06-Communication écrite",machine,1,,"à écrire manuelle",,,,,,,,,,,"Vieux modèle. Encore fonctionnelle. Repose sur quatre pattes.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1463,,,,,,"06-Outillage et équipement pour la communication",06-Impression,"plaque d'impression",1,estampe,,,,24,,,45,cm,,,,"De forme rectangulaire. Plaque de métal clouée à une planche de bois. Plan d'une partie de Noranda.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1462,,,,,,"06-Outillage et équipement pour la communication","06-Communication visuelle",enseigne,1,,,,,,,,,,,,,"De forme rectangulaire. On y parle d'une héroine.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,"bleu | rose | noir | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1447,,,,,,"06-Outillage et équipement pour la communication",06-Photographie,"plaque photographique",1,,photographique,,,,,,,,,,,"Bloc rectangulaire et plutôt plat sur lequel est cloué une plaque de métal. Photo du palais de justice d'Amos.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1446,,,,,,"06-Outillage et équipement pour la communication",06-Photographie,"plaque photographique",1,,,,,,,,,,,,,"Bloc rectangulaire et plutôt plat sur lequel est cloué une plaque de métal. Photo de l'Hôtel Parfait d'Amos.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1445,,,,,,"06-Outillage et équipement pour la communication",06-Photographie,"plaque photographique",1,,,,,,,,,,,,,"Bloc rectangulaire et plutôt plat sur lequel est cloué une plaque de métal. Photo d'une rue de Barraute.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1444,,,,,,"06-Outillage et équipement pour la communication",06-Photographie,"plaque photographique",1,,,,,,,,,,,,,"Bloc rectangulaire et plutôt plat sur lequel est cloué une plaque de métal. Photo de la cathédrale d'Amos.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1432,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",planchette,1,,"à pince",,,,,,,,,,,"De forme rectangulaire et de couleur brun pâle. Pince pour tenir le papier. Mécanisme à ressort.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1425,,Canada,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",porte-plume,1,,,,,,,,,,,,,"Ouverture à une extrémité pour mettre une pointe et effilée à l'autre. De couleur brun foncé.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1424,,Canada,Ontario,,,"06-Outillage et équipement pour la communication","06-Communication écrite",tampon,1,,"à encrer",,,,,,,,,,,"Poignée. Marque le chiffre ""1145"". La couleur tire entre le brun et le noir.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,"brun | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1418,,,,,,"06-Outillage et équipement pour la communication",06-Télécommunication,radio,1,,,,,,,,,,,,,"Modèle portatif. Poignée au sommet pour le transport.",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-26,,,,,,,,,,,,,,,,,,,actif,,,,,,"brun | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1293,,Canada,Ontario,,,"06-Outillage et équipement pour la communication","06-Communication écrite",étampe,1,,,,,,,,,,,,,"Poignée noire en bois. Inscriptions sur étampe, lettres et lignes.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-01,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1292,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",étampe,1,,,,,,,,,,,,,"Poignée noire en bois. Inscriptions sur étampe.",,,bois,,"MME CECILE ...",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-01,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1291,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",étampe,1,,"de poste",,,,,,,,,,,"Poignée noire en bois. Inscriptions sur étampe.",,,bois,,"C.O.D. ENVOI C.R. NO....",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-01,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1245,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",porte-factures,1,,,,,,,,,,,,,"Trou de suspension. Sorte de pince à ressort pour retenir les factures. De couleur vert kaki.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-03,,,,,,,,,,,,,,,,,,,actif,,,,,,vert,,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1162,,Canada,,,,"06-Outillage et équipement pour la communication",06-Télécommunication,téléphone,1,,,,,,,,,,,,,"Téléphone noir de bureau avec cadran à chiffres et lettres sur fond blanc.",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-04,,,,,,,,,,,,,,,,,,,actif,,,,,,"noir | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1160,,Canada,,,,"06-Outillage et équipement pour la communication",06-Télécommunication,téléphone,1,,,,,,,,,,,,,"Téléphone  noir de bureau avec cadran à chiffres et lettres sur fond blanc. Petit bouton blanc à l'avant.",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-04,,,,,,,,,,,,,,,,,,,actif,,,,,,"noir | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1134,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",rouleau,1,,"à oblitérer",,,,,,,,,,,"Poignée en bois. Deux rouleaux; un en métal et l'autre en feutre.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-04,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1132,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",étampe,1,,,,,,,,,,,,,"Bout de poignée ronde et étampe en métal avec inscription en relief.",,,bois,,"""NOT CALLED FOR""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-11,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1130,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",étampe,1,,,,,,,,,,,,,"Bout de poignée ronde et étampe en métal avec inscription en relief.",,,bois,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-11,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1128,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",marteau,1,,"à oblitérer",,,,,,,,,,,"Poignée en bois pâle. Tige de métal avec douille de métal interchangeable.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-11,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1127,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",tampon,1,,encreur,,,,,,,,,,,"De forme rectangulaire et plate. Couvercle mobile. Inscriptions et motifs noirs et blancs sur le couvercle.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-11,,,,,,,,,,,,,,,,,,,actif,,,,,,"noir | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1125,,États-Unis,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",tampon,1,,d'oblitération,,,,,,,,,,,"Pommeau rond au sommet. Quatre roulettes cochées pour changer la date. Vis d'ajustement.",,,métal,,,,,,,,,"1942 : Date de début de production",,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-11,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1122,,,,,,"06-Outillage et équipement pour la communication","06-Communication visuelle",enseigne,1,,,,,,,,,,,,,"Blanc et rouge. De forme carrée. Signale le bureau de poste de Rouyn. Devise du Canada.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-18,,,,,,,,,,,,,,,,,,,actif,,,,,,"blanc | rouge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1121.1-2,,Canada,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",machine,1,,"à écrire",2,"machine à écrire | valise",,,,,,,,,"Machine grise de petite dimension avec touches vertes. Valise de transport jaune et brune avec poignée noire.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020-10-18 | 2020-11-07",,,,,,,,,,,,,,,,,,,actif,,,,,,"gris | vert | jaune | brun | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1034-1050,,Allemagne,,,,"06-Outillage et équipement pour la communication","06-Communication écrite","gomme à effacer",17,,,,,"2,5","0,7",,"3,5",,,,,"Brun rougeâtre. De forme rectangulaire et plate. Inscriptions.",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-08,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1467,,Canada,Ontario,,,"06-Outillage et équipement pour la communication","06-Communication écrite","machine à écrire",1,dactylo,,,,,,,,,,,,"De couleur noire. Vieux modèle. Encore fonctionnelle. Repose sur quatre pattes.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1120,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",pique-factures,1,,,,,,,,,,,,,"De forme octogonale et de couleur noire avec tige en métal recourbée.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-07-26,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.40,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",planche,,"tablette d'écriture","à pince",,,22,"31,5","0,5",,cm,,,,"Tablette en carton rigide rouge avec bande dorée. Avec pince en métal. Feuille collée avec texte en vert.",,,"carton | métal",,"In appreciation of our association during the past year may we extend our Best Wishes for a very Merry Christmas and a New Year of Good Health and Happiness. Christmas 1960.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,,,,,,,,,,,,,,,,,,,,,,,"Rouge | Or | Vert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.1.1-2,,,,,,"06-Outillage et équipement pour la communication",06-Impression,"machine à écrire",1,dactylo,,2,"machine à écrire; boîte de rangement",31,18,,30,cm,,,,"Dactylo Underwood dans une boîte de rangement noire.",,,"bois; métal",,UNDERWOOD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.39,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite","poteau de signalisation routière",1,,,,,9,,,130,cm,,,,"Poteau de signalisation en bois peinturé blanc. Intersection de la rue Rhéaume et de l'avenue Bagshaw. À noter que l'avenue Bagshaw a changé de nom en 1958.",,,bois,,"RUE / RHEAUME / OUEST / AVE / BAGSHAW",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020-07-12 | 2020-11-19",,,Don,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.109.1-3,,Canada,,,,"06-Outillage et équipement pour la communication","06-Communication écrite","timbres postaux: 1903-1939",1,,,3,"14 timbres 1903-1931; 9 timbres 1931-1935 et 1938-1939; 13 timbres 1935-1937","14,5",8,,,cm,,,,"Timbres postaux datant des années 1903 à 1939. À l'endos, identification des personnalités avec leur date.",,,papier,,,,,,,,,"1936 c : Date de fin de production","2018-10-13 00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.54.1-2,,,,,,"06-Outillage et équipement pour la communication",06-Impression,"cadre Marie; cadre Jésus",2,,,1,"Cadre de Marie; Cadre de Jésus","27,5",35,,,cm,,,,"Cadre représentant la vierge Marie avec illustration d'un coeur percé d'une épée et enroulé d'une couronne de fleurs sur sa poitrine.Cadre de Jésus avec illustration d'un coeur enroulé d'une couronne d'épines sur sa poitrine.",,,"bois; verre; carton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,