﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.938,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",pot,1,,"à crème",,,,,,,,,,,"De petite dimension. Décoration linéaire de couleur or sur anse, sur le rebord et le bec verseur. Panse décorée de chaque côté de roses jaunes, possiblement des appliqués.",,,céramique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-08,,,,,,,,,,,,,,,,,,,actif,,,,,,"or | jaune",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.869-870,,Canada,Québec,,,"05-Armement, sciences et technologies",05-Commerce,pot,2,,"à produit pharmaceutique",,,,6,,,cm,"6,5",,,"De forme cylindrique. Couvercle peint et dévissable. En verre transparent.  Couvercle blanc.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-10,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,"Étiquette déchirée.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1366.1-2,,,,,,"02-Ameublement et décoration",02-Sanitaire,pot,1,,"de chambre",,,,,,,,,,,"Pot blanc. Couvercle. Anse mobile. Poignée noir de bois.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,"blanc | noir",,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1356,,,,,,"02-Ameublement et décoration",02-Sanitaire,pot,1,,"de chambre",,,,,,,,,,,"Bordure noire au col. Poignée sur le côté.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,"blanc | noir",,,,,,,,"Email abîmé. Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1178,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments",pot,1,,"à crème",,,,16,,,cm,,,,"De forme plus ou moins conique. Décorée de fleurs, oiseaux, papillons, visages humains et formes géométriques. Bec verseur larges. Anse avec décorations florales. Décor de style victorien.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-04,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.80,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",pot,,,"de conserve",,,,,,,,,,,"Pot de verre avec inscription ""Perfect Seal"" embossé.",,,"verre | métal",,"Perfect Seal",,,,,,,,,,,,,"Perfect Seal",,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.98,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",pot,1,,,,,,"5,5",3,,cm,,,,"Petit pot en verre servant a la conservation de la nourriture ou au service.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.97,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",pot,1,,,,,,"5,5",3,,cm,,,,"Petit pot en verre servant a la conservation de la nourriture ou au service.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.96,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",pot,1,,,,,,"5,5",3,,cm,,,,"Petit pot en verre servant a la conservation de la nourriture ou au service.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.95,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",pot,1,,,,,,"5,5",3,,cm,,,,"Petit pot en verre servant a la conservation de la nourriture ou au service.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2137-2138,,,,,,"07-Transport et manutention",07-Emballage,pot,2,,,,"Pot et couvercle ( avec carton d'étanchéité )",,,,,,,,,"Pot de verre transparent incolore. '' 1935 '' inscrit en relief sous le pot. Le couvercle métallique se visse, il est rouillé. Il y a toujours un carton d'étanchéité au fond du couvercle. 1996_2137-2138",,,"verre; métal; carton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2117.1-2,,,,,,"07-Transport et manutention",07-Emballage,pot,2,,,,"Pot et couvercle",,,,,,,,,"Pot en métal gris. Le couvercle présente un symbole en relief rappellant de l'écriture asiatique. rouillé. Usage original inconnu. 1996_2117_1-2",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1896.1-3,,,,,,"07-Transport et manutention",07-Emballage,pot,3,,,,,,,,,,,,,"3 pots différents de verre de grosseur variées. À différencier.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.3155.1-2,,,,,,"07-Transport et manutention",07-Emballage,pot,1,,,2,Pot+couvercle,,,,,,,,,"En verre transparent.Inscription dans le verre: Fl 128 oz.Bouchon en métal jaune. 2008_3155_1-2",,,"verre, métal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.352,,,,,,"07-Transport et manutention",07-Emballage,pot,1,,,,pot,,"11,5",,,cm,,,,"Pot sans couvercle en céramique, 12 fluid oz Fonctions ou usages : Rebord ébreché : 2007_5049",,,céramique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.351,,,,,,"07-Transport et manutention",07-Emballage,pot,1,,,2,"Pot + couvercle",6,19,"8,5",,cm,,,,"Pot de relish sucrée. Transparent avec courbature 1932.Fonctions ou usages : Contenir des denrées alimentaires : 2007_5048",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.350,,,,,,"07-Transport et manutention",07-Emballage,pot,1,,,,,6,"15,5",12,,cm,,,,"Pot en verre pour nourriture ( conserve de fruits?)Verre transparent avec courbature.Pas de couvercle.Fonctions ou usages : contenir des denrées alimentaires : 2007_5047",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"witch added pectun ans color.",DUM.2007.x.349,,,,,,"07-Transport et manutention",07-Emballage,pot,1,,,,,6,15,,11,cm,,,,"Pot de confiture en verre . Transparent avec courbature. Étiquette sur le devant et prix sur le couvercle. Fonctions ou usages : contenir de la confiture : 2007_5046",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.348.1-2,,,,,,"07-Transport et manutention",07-Emballage,pot,1,,,2,"Pot; couvercle","8,5",14,"10,5",,cm,,,,"Pot en verre ayant contenu du Jus de fruits. Transparent avec courbature . Étiquette sur le devant.Fonctions ou usages : Contenir du Jus : 2007_5045",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.346,,,,,,"07-Transport et manutention",07-Emballage,pot,1,,,,,,,,,,,,,"Pot en verre qui contenait des tomates vertes .Pot transparent avec étiquette rouge. 2007_5043",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.179,,,,,,"07-Transport et manutention",07-Emballage,pot,1,,,,,,15,,,cm,8,,,"rond. Epaules arrondies. Large goulot. Inscriptions en relief sous le cul",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.356,,,,,,"05-Armement, sciences et technologies","05-Médecine et psychologie",pot,1,,,2,"pot + couvercle",,5,,,cm,6,,,"Pot de métal qui contenait des pillules. Fonctions ou usages : guérir : 2007_5053",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.353,,,,,,"05-Armement, sciences et technologies","05-Médecine et psychologie",pot,1,,,2,"pot + couvercle",,3,,,cm,5,,,"Petit pot de métal qui contenait de petite pillule de Gin for the kidneys . Avec toute les recommandations inscrit sur celle-ci. Fonctions ou usages : médicament : 2007_5050",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1301,,Canada,Québec,,,"05-Armement, sciences et technologies",07-Emballage,pot,1,,,,,8,"20,5",,,cm,,,,"en verre transparent. Couvercle vissable en métal peint en blanc, bleu et rouge. Inscriptions en relief sur le pot",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
