﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
"Élaboration d'un système de planification stratégique pour le centre hospitalier de Rouyn-Noranda","Pépin, Nicole",,,"Mémoire de maitrise présenté à l'UQAT",,1987,"thèse, mémoire",,431,,,,,,,,,,,"PÉPIN 1987",,,,,,,,,,,,,,,,,,,,,,291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Impact du financement accréditif sur l'organisation interne et la stratégie le cas d'une junior en exploration minière","Fiset, Gilles",,,"Mémoire de maitrise présenté à l'UQAT",,1987,"thèse, mémoire",,415,,Français,,,,,,,,,"FISET 1987",,,,,,,,,,,,,,,,,,,,,/,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Robert-Collins, dictionnaire français-anglais, anglais-français = Collins-Robert, French-English, English-French dictionary","Atkins, Beryl T. (dir.); et al.",,,"Paris : Dictionnaire Le Robert ; Glasgow-Don Mills : Collins",,1987,"guide, manuel, dictionnaire...",,349,,"Français, anglais",,,,,,,,,,,,,,,,,,,,,,,,,,"Nouvelle édition",2-85036-088-0,,,"REF 423.41 ATK 1987","768, 929",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6000 verbes anglais et leurs composés, formes et emplois","Quénelle, Gilbert; Hourquin, Didier",,,"Montréal : Éditions Hurtubise HMH",,1987,"guide, manuel, dictionnaire...",,347,,,,,,,,,,,,Bescherelle,,,,,,,,,,,,,,,,,2-89045-827-X,,,"REF 428.2 QUE 1987",223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Noramco Mining Corporation","Noramco Mining Corporation",,,"[Vancouver? : Noramco Mining Corporation?]",,1987,"document, rapport, inventaire...",,326,,Anglais,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MD//H.7.h | 622.3 NOR 1987",9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"L'ethnologie au Québec","Bergeron, Yves",,,"[Québec] : Ministère des affaires culturelles",,1987,"guide, manuel, dictionnaire...",,320,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,2-550-178-21-1,,,"MD//E.01.5 | 306 BER 1987",64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"An informative guide to mining properties in Quebec : A compilation of information on the mining properties in the Province of Quebec with references to the preliminary reports made by the geologists during the years 1935-1960","Bedard, Eugene J.",,,"s.l. : E. J. Bedard",,1987,"document, rapport, inventaire...",,302,,Anglais,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MD//H.21.h | 622.3 BED 1987",245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"La colonisation de l'Abitibi/Témiscamingue : un bilan de la recherche","Laplante, Robert",,,"Québec : Presses de l'Université Laval",,1987,"article de périodique",,254,,Français,,,,,,,,,"LAPLANTE 1987",,,,,,,,,,,,,,,,,,,,"Recherches sociographiques, vol. 28 n° 2-3, 1987, p. 415-433",/,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Plan de développement touristique de l'Abitibi-Témiscamingue : Version synthèse","Association touristique de l'Abitibi-Témiscamingue",,,"Laval : Sotar",,1987,"document, rapport, inventaire...",,76,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.03.25 | 338.479 ASS 1987",249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Quiz-voyage au Québec","Bergeron, André",,,"Montréal : Editions de la Presse",,1987,autre,,30,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,2-89043-211-4,,,"MD//C.01.14 | PF 793.73 BER 1987",302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
