﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.043.1-10,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail du métal","fer à souder",1,,électrique,,,,9,"12,5",30,,,,,"Un fer à souder électrique marron modèle 199 de la marque WEN dans sa boîte d'origine avec ses feuilles d'informations ainsi que ses 2 autres embouts.","Un outil servant à souder deux morceaux de métal ensemble.",,"métal | plastique | caoutchouc | carton | papier",,"sur le dessus de la boîte: wen soldering gun/model 199/home utility kit | sur le côté du fer à souder: PAT. NOS. 2701835/2680187/LIC. PAT. NO. 23619/ made in U.S.A.",,,,,,,,,"WEN products",,,,"Wen products inc.",,http://www.geonames.org/4887398,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,"rouge | gris | beige | marron | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1357,,,,,,"03-Vêtements et accessoires","03-Accessoire personnel",lunettes,1,,"de protection",,,,,,,,,,,"Une sorte de bandeau sert de sangle pour attacher deux visières grillagées de forme ovale.",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1349.1-2,,Canada,,,,"03-Vêtements et accessoires",03-Chaussure,couvre-chaussure,1,,,,,,,,,,,,,"Talon haut. Pointure 8 pour femme.",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-31,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1348.1-2,,Canada,,,,"03-Vêtements et accessoires",03-Chaussure,couvre-chaussure,1,,,,,,,,,,,,,"Talon haut. Pointure 7 1/2 pour femme.",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-31,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1347.1-2,,Canada,,,,"03-Vêtements et accessoires",03-Chaussure,couvre-chaussure,1,,,,,,,,,,,,,"Talon haut. Rabat avec bouton pression en métal.",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-31,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1346.1-2,,Canada,,,,"03-Vêtements et accessoires",03-Chaussure,couvre-chaussure,1,,,,,,,,,,,,,"Talon haut. Pointure 6 1/2. Pour femme.",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-31,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1034-1050,,Allemagne,,,,"06-Outillage et équipement pour la communication","06-Communication écrite","gomme à effacer",17,,,,,"2,5","0,7",,"3,5",,,,,"Brun rougeâtre. De forme rectangulaire et plate. Inscriptions.",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-08,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1945.1-4,,,,,,"03-Vêtements et accessoires","03-Accessoire de toilette",bouteille,1,,"de parfum",,"bouteille | pombe | boîte",,,,,,,,,"Bouteille de verre avec motifs soufflés dans le verre de différentes couleurs avec distributeur de métal de couleur or et petite poire brunâtre.",,,"verre | métal | caoutchouc | plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,Don,,,,,,,,,,,,,,,,actif,,,,,,"or | brun",,,,,,,,"Petite poire brisée.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1846.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,"bottines | pour enfants",2,,,,,,,,,,,,,"Chaussure de caoutchouc noir pour enfant grandeur 6. Datant des années 1940.",,,"caoutchouc | fibre textile",,,,,,,,,,,,,,"Voir feuille de don #50.",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.485.1-2,,Canada,Québec,,,"03-Vêtements et accessoires",03-Chaussure,botte,1,,,,,,,,,,,,,"de couleur noire. Pour l'hiver. On peut y mettre un feutre. Lacets. Décoré de motifs linéaires",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.464.1-2,,Canada,Québec,,,"03-Vêtements et accessoires",03-Chaussure,botte,1,,,,,,,,,,,,,"de taille 5; de couleur noire avec oeillets en métal; remonte aux chevilles",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.463.1-2,,Canada,,,,"03-Vêtements et accessoires",03-Chaussure,botte,1,,,,,,,,,,,,,"pour l'hiver. Multiples oeillets. Longues. Partie en cuir pour le haut. On peut y mettre un feutre",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.462,,Canada,Québec,,,"03-Vêtements et accessoires",03-Chaussure,botte,1,,,,,,,,,,,,,"de couleur brun, noir, vert, avec oeillets en métal",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.41.1-2,,Canada,,,,"03-Vêtements et accessoires",03-Chaussure,bottine,1,,,,,,,,,,,,,"de couleur noire. Huit oeillets pour les lacets. Petit talon. Doublure en coton à l'intérieur",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.40.1-2,,Canada,,,,"03-Vêtements et accessoires",03-Chaussure,couvre-chaussure,1,,,,,,,,,,,,,"de couleur noire et de pointure 7 avec semelles texturées",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.36.1-2,,Canada,,,,"03-Vêtements et accessoires",03-Chaussure,couvre-chaussure,1,,,,,,,,,,,,,"de couleur noire et de pointure 1; remonte à la cheville; semelles texturées",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.35.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,bottine,1,,,,,,,,,,,,,"semelle plate. Fermeture éclair sur le côté intérieur. Doublée d'un mince tissu en coton. Bout pointu. Doublure à la cheville",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
