﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
"Raising the Workers' Flag","Endicott, Stephen L.",,,"University of Toronto Press",,2012,"monographie, étude...",,439,,Anglais,,,,,,,,,,,,,,,,,,,,,,,,,,,978-1-4426-1226-6,,,,442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Pour le fun | 848","Benoit Réal V. ; Knight Claude R.",,,"La Caïus du livre",,2012,"monographie, étude...",,435,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,978-2-9812889-0-5,,,"PF 927.894 BEN 2012",238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Minéralisations et déformation à proximité de la faille de Davidson, Abitibi, Canada","Bedeaux, Pierre",,,"Mémoire de maîtrise non publié présenté à l'Université du Québec à Chicoutimi",,2012,"thèse, mémoire",,272,,Français,,,,,,,,,"BEDEAUX 2012",,,,,,,,,,,,,,,,,,,,,/,227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Canadian-Malartic : une étude socio-politique d'un projet de développement minier de nature controversée","Morin, André",,,"Mémoire de maîtrise non publié présenté à l'Université du Québec à Montréal",,2012,"thèse, mémoire",,250,,Français,,,,,,,,,"MORIN 2012",,,,,,,,,,,,,,,,,,,,,/,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Pour boire il faut vendre : Les publicités de bière au Québec dans les années 1920 et 1950","Myre McCallum, Marc",,,"Mémoire de maîtrise non publié présenté à l'Université de Montréal",,2012,"thèse, mémoire",,248,,"Français, résumé en anglais",,,,,,,,,"MYRE MCCALLUM 2012",,,,,,,,,,,,,,,,,,,,,/,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Contes, légendes et récits de l'Abitibi-Témiscamingue","Cloutier, Denis (éd.)",,,"Paroisse Notre-Dame-des-Neiges : Editions Trois Pistoles",,2012,fiction,,84,,Français,,,,,,,,,,"Contes, légendes et récits du Québec et d'ailleurs",,,,,,,,,,,,,,,,,978-2-89583-255-3,,,"PF 398.209 CLO 2012",521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020-11-25 : emprunté par Claudine Gagné",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Des risques, des mines et des hommes : La perception du risque chez les mineurs de fond de l'Abitibi-Témiscamingue","Beaupré, Sylvain",,,"Québec : Presses de l'Université du Québec",,2012,"monographie, étude...",,83,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,978-2-7605-3554-1,,,"PF 363.119 BEA 2012",131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"East-Malartic, 1947 : Roman historique","Massicotte, Gilles",,,"Rouyn-Noranda : Éditions du Quartz",,2012,fiction,,68,,Français,,,,,,,,,,"Collection Textes et contexte",,,,,,,,,,,,,,,,"Éd. revue et augmentée",978-2-924031-01-8,,,"PF 843.54 MAS 2012",257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Produits régionaux et circuits agrotouristiques du Québec : Petit Futé",Collectif,,,"Montréal : Éditions Néopol",,2012,"guide, manuel, dictionnaire...",,34,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,"4e édition",978-2-924020-66-1,,,"PF 338.170 COL 2012",160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
