﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2016.27.1-2,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",moule,,,"à beurre",,,18,14,,8,cm,,,,"Armature de bois ajourée et percée d'un trou au centre du sommet.",,,bois,,,,,,,,,,"2016-02-01 00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-06,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.998,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",glacière,1,,,,,,,,,,,,,"Boîte de forme plutôt carrée. Dessins floraux et papillons. Couvercle amovible. Dessin de couleur vert, bleu, rouge, jaune et blanc de deux chinoises prenant le thé sous un arbre à l'intérieur du couvercle.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-06,,,,,,,,,,,,,,,,,,,actif,,,,,,"vert | bleue | rouge | jaune | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.986,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",plat,1,,"à cuisson",,,,,,,,,,,"De forme rectangulaire, percé d'un trou circulaire servant à suspendre. De couleur blanche avec rebord rouge.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-07,,,,,,,,,,,,,,,,,,,actif,,,,,,"blanc | rouge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.985.1-2,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",cruche,1,,,,,,,,,,,,,"De forme cylindrique. Anse près du goulot. Bouchon amovible au sommet.",,,céramique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-07,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | brun",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.983,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",cruche,1,,,,,,,,,,,,,"De forme cylindrique. Anse près du goulot.",,,céramique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-07,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | brun",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.980,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",cruche,1,,,,,,,,,,,,,"Couronne avec chiffre 5 écrit. Bouchon en liège. Une anse. Beige avec partie supérieure brun foncé.",,,céramique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-07,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | brun",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.948,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",support,1,,"à bouteille à lait",,,,,,,,,,,"Fait de broche. Très ajouré. S'insère dans un globe de lampe à l'huile pour réchauffer le lait d'un bébé.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-08,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.943,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",louche,1,,,,,,,,,,,,,"Long manche incurvé. Décoré de motifs linéaires et floraux. Partie creuse décorée.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-08,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Traces d'usure et d'oxydation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.938,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",pot,1,,"à crème",,,,,,,,,,,"De petite dimension. Décoration linéaire de couleur or sur anse, sur le rebord et le bec verseur. Panse décorée de chaque côté de roses jaunes, possiblement des appliqués.",,,céramique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-08,,,,,,,,,,,,,,,,,,,actif,,,,,,"or | jaune",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.931.1-2,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",bouteille,1,,isolante,,,,,,,,,,,"Contenant de forme cylindrique se rétrécissant au col. Anse mobile. Bouchon servant de gobelet avec anse sur le côté.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-08,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.916-917,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",bol,2,,"à mélanger",,,,,,,,,,,"De forme circulaire; évasé vers le haut.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-08,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1687,,Suède,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",hachoir,1,,"à viande",,,,,,,,,,,"Manivelle dotée d'une poignée de bois sur le côté. A la base, dispositif de fixation dévissable.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-12,,,Don,,,,,,,,,,,,,,,,actif,,,,,,argent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1682.1-3,,États-Unis,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments","moulin à café",1,,,,,,,,40,cm,,,,"Réservoir en verre transparent dévissable et amovible. Manivelle avec poignée de bois. Armature de métal verte.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-12,,,,,,,,,,,,,,,,,,,actif,,,,,,vert,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1557,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",fourchette,1,,"à griller",,,,,,,,,,,"À trois dents. Faite de broche.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-19,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,Bon,,,,"Traces de rouilles.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1443,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",pompe,1,,tire-lait,,,,,,,,,,,"Poire de couleur rouge dans laquelle s'insère un genre de cornet en verre transparent.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,rouge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1420,,Canada,Ontario,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",grille-pain,1,,,,,,,,,,,,,"Deux portes latérales. Prise amovible. Electrique. Base cassée aux coins arrondis.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1419,,Canada,Québec,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",grille-pain,1,,,,,,,,,,,,,"Deux rabats. Une poignée de bois sur le côté. Prise électrique amovible.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-26,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1400,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",louche,1,,"à égoutter",,,,,,,,,,,"Poignée de bois dans laquelle s'insère un manche. Louche ajourée de trous ronds.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-27,,,Inconnu,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1399,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",louche,1,,"à égoutter",,,,,,,,,,,"Poignée de bois dont la peinture jaune est écaillée. Louche percée de nombreux trous.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-27,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1398,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",louche,1,,,,,,,,,,,,,"Poignée de bois jaune, orange et rouge. Trou de suspension.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-27,,,,,,,,,,,,,,,,,,,actif,,,,,,"jaune | orange | rouge",,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1397,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",louche,1,,,,,,,,,,,,,"Poignée de bois dans laquelle s'insère un manche. Oeillet de suspension.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-27,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Peinture blanche écaillée.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1396,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",spatule,1,,,,,,,,,,,,,"Long manche doté d'une poignée de bois.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-27,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,"Poignée de bois à la peinture écaillée. Rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1393,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",spatule,1,,,,,,,,,,,,,"Longue poignée. Spatule ajourée de plusieurs trous de différentes dimensions. Poignée de bois peinte en noire.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-27,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1376,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",hachoir,1,,"à viande",,,,,,,,,,,"Manivelle dotée d'une poignée de bois sur le côté. S'aggripe à une table par un mécanisme dévissable.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-27,,,,,,,,,,,,,,,,,,,actif,,,,,,argent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1368,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",réchaud,1,,,,,,,,,,,,,"Modèle pliable.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1365.1-2,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",réservoir,1,,"à eau",,,,,,,,,,,"De forme cylindrique. Robinet sur le côté. Couvercle au sommet.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1364,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",chaudron,1,,,,,,,,,,,,,"Long manche creux avec trou de suspension. Contenant s'évasant vers le haut.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,bleu,,,,,,,,"Plusieurs marques de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1363,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",fourchette,1,,"à gril",,,,,,,,,,,"Longue. Poignée de bois. Deux dents. Quatre rivets de cuivre.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1362,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",truelle,1,,,,,,,,,,,,,"Trois sections de métal soudées à la main. Fabrication artisanale.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Très rouillée.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1359,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",chaudron,1,,miniature,,,,,,,,,,,"Anse mobile. Repose sur trois pattes. De forme ronde. Modèle très petit, peut-être décoratif.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1355,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",râpe,1,,,,,,,,,,,,,"Poignée au sommet. Râpe de trois façons. De forme cylindrique s'évasant un peu à la base.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Très rouillée.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1354,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",batteur,1,,"à oeufs",,,,,,,,,,,"Poignée verte au sommet et sur la manivelle. Engrenage.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,vert,,,,,,,,"Très rouillé. Irrécupérable.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1353,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",entonnoir,1,,,,,,,,,,,,,"Forme conique se terminant par un bec verseur tubulaire. Trou de suspension.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,Inconnu,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1352,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",pilon,1,,"à patates",,,,,,,,,,,"Manche noir de bois, tourné et dans lequel s'insère de la broche.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,"Broche très rouillée.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1351,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",pilon,1,,"à patates",,,,,,,,,,,"Manche de bois dans lequel s'insère une broche qui fait un zig-zag perpendiculaire.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-28,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1306,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",tamis,1,,"à farine",,,,,,,,,,,"De forme cylindrique. Manivelle et poignée sur le côté. Système de pales rond.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-01,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1164,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",plat,1,,"à cuisson",,,,,,,,,,,"De couleur beige avec rebord rouge. De forme rectangulaire. De petite dimension.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-04,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | rouge",,,,,,,,"Très abîmé.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1158,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",attendrisseur,1,,"à viande",,,,,,,,,,,"Manche vert de bois. Mécanisme à roulette et plaque de métal avec rainures amovible.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-04,,,,,,,,,,,,,,,,,,,actif,,,,,,vert,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1152,,Angleterre,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",râpe,1,,"à épices",,,,,,,,,,,"Mécanisme servant à râper avec un manche en bois vert. Tige de métal mobile servant à retenir les aliments à râper.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-26,,,,,,,,,,,,,,,,,,,actif,,,,,,vert,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1140,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",cuillère,1,,"à servir",,,,,,,,,,,"Manche avec motifs en points.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-26,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"très terni",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1137,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",pèse-oeufs,1,,,,,,,,,,,,,"Base rectangulaire. Peinte. Gradué en onces. Inscriptions sous la base.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-04,,,,,,,,,,,,,,,,,,,actif,,,,,,rouge,,,,,,,,"Peinture écaillée.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2012.15,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",bouteille,1,,"Sirop Mathieu",,,"3,5","17,5",,"6,5",cm,,,,"Bouteille en verre de couleur brune. 5 oz.",,,verre,,"SIROP MATHIEU POUR LE RHUME ETC.MATHIEU'S SYRUP FOR COUGHS, COLDS, ETC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,,,,,,,,,,,,,,,,,,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.80,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",boîte,,,"à mélasse",,,,11,,,cm,"8,5",,,"Canne de couleur jaune et rouge qui contenait de la mélasse de la marque BEMA encanné par la companie Barbados. Illustration d'une jeune femme avec des crèpes et du sirop.",,,"métal | fer-blanc | papier",,"BEMA Barbados Molasses
EXTRA FANCY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,,,,,,,,,,,,,,,,,,,,,,,"jaune | rouge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.89,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",boîte,1,,"à mélasse",,,,11,,,cm,"8,5",,,"Canne de couleur jaune et rouge qui contenait de la mélasse de la marque BEMA encanné par la companie Barbados. Illustration d'une jeune femme avec des crèpes et du sirop.",,,"métal | en fer-blanc | papier",,"BEMA Barbados Molasses
EXTRA FANCY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,,,,,,,"jaune | rouge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2011.1,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",coupe-oeuf,1,,,,,9,"2,5",,"13,5",cm,,,,"Instrument servant à couper un oeuf à la coque en lanière. Petites lames en fil pour couper.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.80,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",pot,,,"de conserve",,,,,,,,,,,"Pot de verre avec inscription ""Perfect Seal"" embossé.",,,"verre | métal",,"Perfect Seal",,,,,,,,,,,,,"Perfect Seal",,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.79,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",bouteille,1,,"de vin rouge canadien",,,,,,,,,,,"Bouteille de verre vert foncé, avec une étiquette beige et un bouchon de liège.",,,"verre | papier | liège",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,,,,,,,,,,,,,,,,,,,,,,,"vert | beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.74-76,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",pinte,3,,"de lait",,,,,,,,,,"1996.x.1956.1-2 | DUM.1996.x.1952-1966","Pintes et demiards de lait en vert transparent. Demiard avec couvercle de papier. 1996.x.1956.1-2.",,,"verre | papier",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020-07-21 | 2020-11-16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certains contenants avec embossage. Il serait intéressant de diviser ce lot d'artefact.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,