﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
"Les représentation des élèves de quatrième secondaire de la polyvalente le carrefour de Val-d'Or concernant l'histoire","Caouette, Jacques",,,"Mémoire de maitrise présenté à l'UQAT",,2000,"thèse, mémoire",,417,,Français,,,,,,,,,"CAOUETTE 2000",,,,,,,,,,,,,,,,,,,,,/,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Les missionnaires colonisateurs en Abitibi (1929-1939)","Lemieux, Frédéric",,,"Mémoire non publié présenté à l'Université de Sherbrooke",,2000,"thèse, mémoire",,382,,,,,,,,,,,"LEMIEUX 2000",,,,,,,,,,,,,,,,,,,,,/,205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Comment documenter vos collections? : le guide de documentation du Réseau info-muse","Simard, Françoise",,,"[Montréal] : Société des musées québécois",,2000,"guide, manuel, dictionnaire...",,342,,Français,,,,,,,,,,"Attention aux collections [6]",,,,,,,,,,,,,,,,"2e édition",2-89172-045-8,,,"REF 069.52 SIM 2000",478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Le patrimoine bâti de Rouyn-Noranda : Recueil de chroniques","Comité Histoire et Patrimoine de Rouyn-Noranda",,,"[Rouyn-Noranda : Ville de Rouyn-Noranda]",,2000,autre,,315,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"917.141 COM 200X",23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Notre patrimoine, un présent du passé : Abrégé de la proposition présentée à madame Agnès Maltais, Ministre de la Culture et des Communications, par le Groupe-conseil sous la présidence de monsieur Roland Arpin","Arpin, Roland; Groupe-conseil sur la politique du patrimoine culturel du Québec",,,"Québec : Ministère de la culture et des communications",,2000,"document, rapport, inventaire...",,285,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,2-550-36748-0,,,"363.690 ARP 2000",63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Étude de mise en valeur de l'église orthodoxe russe Saint-Georges de Rouyn-Noranda: Rapport final présenté à la Corporation de la Maison Dumulon","Devamco; Productions Abitibi-Témiscamingue",,,"[Rouyn-Noranda] : Productions Abitibi-Témiscamingue",,2000,"document, rapport, inventaire...",,154,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"917.141 DEV 2000",29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Historique : Ville de Rouyn-Noranda. Rouyn-Noranda de 1927 à aujourd'hui…","Centre local de développement MRC Rouyn-Noranda",,,"Rouyn-Noranda : Ville de Rouyn-Noranda",,2000,"document, rapport, inventaire...",,140,,Français,,,,,,,,,"COLLECTIF 200X",,,,,,,,,,,,,,,,,,,,,"971.403 CEN 200X",22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Semailles et moisson de 1921 à nos jours","Boileau, Paule L.; Sœurs de Notre-Dame Auxiliatrice",,,"Montréal : Editions Francine Breton",,2000,autre,,64,,Français,,,,,,,,,,Matrimoine,,,,,,,,,,,,,,,,,2-922414-12-4,,,"PF 271.970 BOI 2000",271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Un patrimoine incontournable : Sélection de 29 biens culturels","Côté, Alain",,,"Québec : Commission des biens culturels",,2000,"document, rapport, inventaire...",,48,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,2-550-36388-4,,,"PF 363.690 COT 2000",69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Notre patrimoine, un présent du passé : Proposition présentée à madame Agnès Maltais... par le Groupe-conseil sous la présidence de monsieur Roland Arpin","Arpin, Roland; Groupe-conseil sur la politique du patrimoine culturel du Québec",,,"[Québec : Ministère de la culture et des communications]",,2000,"document, rapport, inventaire...",,10,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,2-550-36748-0,,,"PF 363.690 ARP 2000",240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Vivre autrement… la ligne du temps: Politique muséale","Québec (Province). Ministère de la culture et des communications",,,"Québec : Ministère de la Culture et des Communications. Direction des Communications",,2000,"document, rapport, inventaire...",,4,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,2-550-36023-0,,,"PF 352.760 QUE 2000",66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
