﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
"La mine Lamaque et le village minier Bourlamaque, une histoire de mine","Gourd, Benoît-Beaudry",,,,,1983,"monographie, étude...",,375,,Français,,,,,,,,,"GOURD 1983","Cahiers du Département d'histoire et de géographie",,,,,,,,,,,,,,,,,,,,/,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Aperçu critique des principaux ouvrages pouvant servir à l'histoire du développement minier de l'Abitibi-Témiscamingue (1910-1950)","Gourd, Benoît-Beaudry",,,,,1976,"article de périodique",,374,,Français,,,,,,,,,"GOURD 1976",,,,,,,,,,,,,,,,,,,,"Revue d'histoire de l'Amérique française, vol. 30, n° 1, 1976, p. 99-107.",/,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"La colonisation des Clay Belts du Nord-Ouest québécois et du Nord-Est ontarien : étude de la propagande des gouvernements du Québec et de l'Ontario à travers leurs publications officielles (1900-1930)","Gourd, Benoît-Beaudry",,,"Montréal : Institut d'histoire de l'Amérique française",,1973,"article de périodique",,258,,Français,,,,,,,,,"GOURD 1973",,,,,,,,,,,,,,,,,,,"0035-2357 (imprimé) et 1492-1383 (numérique)","Revue d'histoire de l'Amérique française, vol. 27 n° 2, 1973, p. 235-256",/,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Angliers et le remorqueur de bois T.E. Draper : l'exploitation forestière et le flottage du bois au Témiscamingue","Gourd, Benoît-Beaudry",,,"Rouyn : Collège de l'Abitibi-Témiscamingue",,1983,"monographie, étude...",,257,,Français,,,,,,,,,"GOURD 1983","Cahiers du Département d'histoire et de géographie. Travaux de recherches, 5",,,,,,,,,,,,,,,,,,,,"MD//E.02.1 | 634.980 GOU 1983",95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mines et syndicats en Abitibi-Témiscamingue 1910-1950","Gourd, Benoît-Beaudry",,,"Ottawa : Département d'histoire. Ecole des études supérieures et de la recherche, université d'Ottawa",,1979,"monographie, étude...",,239,,Français,,,,,,,,,"GOURD 1978",,,,,,,,,,,,,,,"Pages 127 à 141 manquantes.",,,,,,/,"156 (cf. notes)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mines et syndicats en Abitibi-Témiscamingue 1910-1950","Gourd, Benoît-Beaudry",,,"Rouyn : Collège du Nord-Ouest",,1981,"monographie, étude...",,146,,Français,,,,,,,,,,"Cahiers du Département d'histoire et de géographie. Travaux de recherche, 2",,,,,,,,,,,,,,,,,,,,"MD//C.04.5 | 331.881 GOU 1981",141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Les immigrants à Rouyn-Noranda : Étude d'interprétation historique de l'église orthodoxe russe Saint-Georges de Rouyn-Noranda","Gourd, Benoît-Beaudry",,,"[Rouyn-Noranda] : Productions Abitibi-Témiscamingue",,1994,"monographie, étude...",,127,,Français,,,,,,,,,,,,,,,,,,,,,,,,"Étude non-publiée réalisée pour Ethnies Rouyn-Noranda et le ministère des Affaires culturelles du Québec",,,,,,"325.1 GOU 1994",101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Le Klondyke de Rouyn et les Dumulon : Histoire du développement minier de la région de Rouyn et d'une famille de pionniers","Gourd, Benoît-Beaudry",,,"Rouyn : Collège de l'Abitibi-Témiscamingue",,1982,"monographie, étude...",,81,,Français,,,,,,,,,"GOURD 1982","Cahiers du Département d'histoire et de géographie. Travaux de recherches, 3",,,,,,,,,,,,,,,,,,,,"MD//E.02.7 et 8 | 971.413 GOU 1982",114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
