﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2020.x.003,,,,,,"07-Transport et manutention",07-Emballage,bouteille,1,,"Javex 32 oz",,,,"23,5",9,,,,,,"Une bouteille de 32 oz de Javex en verre coloré brun",,,verre,,"sur le haut de la bouteille: JAVEX/JAVEX 32|OZ BRIGHTENS | sur le haut de la bouteille: JAVEX/JAVEX 32|OZ WHITENS | sous la bouteille: JAVEX/TRADE MARK",,,,"Gagnon, Réjean",,,,,Javex,,,,"Compagnie Clorox",,http://www.geonames.org/5378538,,"Oakland, Californie, États-Unis | Québec",,,,,,,,,,,,,,,,"Gagnon, Réjean",,,,,Don,,,,,,,,,,,,,,,,,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.979,,,,,,"07-Transport et manutention",07-Emballage,bidon,1,,,,,,,,,,,,,"De forme cylindrique. Anse mobile au sommet et bouchon vissable. Bouchon avec bec verseur.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-07,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.977.1-3,,,,,,"07-Transport et manutention",07-Emballage,bidon,1,,,,,,,,,,,,,"Couvercle avec poignée au sommet. Anse mobile. Bouchon sur le bec verseur. De forme cylindrique.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-07,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.861,,,,,,"07-Transport et manutention",07-Emballage,bouteille,1,,"à gingembre de la Jamaïque",,,"4,5",12,"2,5",,cm,,,,"En verre transparent. Bouchon au sommet. Étiquette blanche et bleue, bouchon rouge.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-10,,,,,,,,,,,,,,,,,,,actif,,,,,,"blanc | bleu | rouge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1683,,,,,,"07-Transport et manutention",07-Emballage,étui,1,,"à lunettes",,,,,,,,,,,"Intérieur recouvert de tissu.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-12,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,"Traces d'usure. Peinture abîmée.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1565,,Canada,Ontario,,,"07-Transport et manutention",07-Emballage,sac,1,,"à dépôt bancaire",,,,,,,,,,,"Serrure sur le côté. En cuir souple.",,,peau,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-19,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1564,,Canada,Ontario,,,"07-Transport et manutention",07-Emballage,sac,1,,"à dépôt bancaire",,,,,,,,,,,"Fermeture éclair à serrure.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-19,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1416,,,,,,"07-Transport et manutention",07-Emballage,porte-tampons,1,,"à encrer",,,,,,,,,,,"Base ronde. Axe central autour duquel pivote le porte-tampons. Peut porter douze tampons.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-26,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1278-1279,,,,,,"07-Transport et manutention",07-Emballage,bouteille,1,,"à épices",,,,,,,,,,,"Bouteille en verre transparent de petite dimension. Bouchon manquant.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-02,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1186,,,,,,"07-Transport et manutention",07-Emballage,bol,1,,,,,,"15,3",,,cm,,,,"De forme plus ou moins conique. Décoré avec fleurs, feuilles, visages humains et motifs géométriques. De style victorien. Terni.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-04,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1182,,,,,,"07-Transport et manutention",07-Emballage,couvercle,1,,,,,,,,,,,,,"De forme circulaire. Décorations linéaires; oiseau servant de poignée.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-04,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,Terni.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1136.1-51,,États-Unis,,,,"07-Transport et manutention",07-Emballage,boîte,1,,"de chiffres et de lettres de timbre dateur",,,,,,,,,,,"De forme rectangulaire, incluant un couvercle jaune et rouge mobile, avec dessin de sablier. Râtelier en bois avec étampes en caoutchouc de chiffres et lettres.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-04,,,,,,,,,,,,,,,,,,,actif,,,,,,"jaune | rouge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1135,,Canada,,,,"07-Transport et manutention",07-Emballage,sac,1,,postal,,,,,,,,,,,"Beige avec inscriptions en noir. Quatre anneaux d'attache à l'ouverture.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-04,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | noir",,,,,,,,"Cordon manquant.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1133.1-69,,Canada,Ontario,,,"07-Transport et manutention",07-Emballage,boîte,1,,"à lettres, chiffres pour marteau à oblitérer",,,,,,,,,,,"De forme rectangulaire et plate. Couvercle mobile. Plusieurs lettres et chiffres.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-04,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1131.1-37,,Canada,Ontario,,,"07-Transport et manutention",07-Emballage,boîte,1,,"à lettres, chiffres pour marteau à oblitérer",,,,,,,,,,,"De forme rectangulaire et plate. Couvercle mobile. Plusieurs chiffres.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-11,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1129.1-47,,,,,,"07-Transport et manutention",07-Emballage,boîte,1,,"à lettres, chiffres pour marteau à oblitérer",,,,,,,,,,,"De forme rectangulaire et plate. Couvercle mobile. Contient quarante-six chiffres et lettres. Pièce de bois dans la boîte.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-11,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1115,,,,,,"07-Transport et manutention",07-Emballage,caisse,1,,"à beurre",,,,,,,,,,,"De forme carrée. Capacité de cinquante-six livres. Avec inscriptions.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-18,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1114,,,,,,"07-Transport et manutention",07-Emballage,caisse,1,,"à oeufs",,,,,,,,,,,"De forme rectangulaire. Étiquettes avec inscriptions vertes. Divisé en deux compartiments.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-18,,,,,,,,,,,,,,,,,,,actif,,,,,,vert,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1051,,,,,,"07-Transport et manutention",07-Emballage,baril,1,,,,,,,,,,,,,"Fait de planchettes de bois. Deux cerceaux; un en bois et l'autre en métal. De la broche sert à retenir les planchettes.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-25,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1032,,,,,,"07-Transport et manutention",07-Emballage,baril,1,,,,,,,,,,,,,"Fait de planchettes de bois. Quatre cerceaux en bois retiennent les planchettes.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-08,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1015,,,,,,"07-Transport et manutention",07-Emballage,baril,1,,,,,,,,,,,,,"Fait de planchettes de bois. Deux cerceaux; un par extrémité. Deux broches",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.96-97,,Canada,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant","boîte de conserve à fèves au lard",,,,,,"8,5",11,,,cm,,,,"Canne de bines (Fèves au lard) de la marque Valley sur un fond de couleur rouge, jaune et bleu. Mises en boîte à la main. Illustration d'un bol vert contenant des bines.",,,"métal; papier",,"VALLEY de la ChaudièreFèves au lard Pork and beans
Empaquetées par VALLEY PRODUCTS Rég'd Beauce, Qué",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-31,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2012.12,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant","bouteille de Sirop Mathieu",1,,,,,7,18,3,,cm,,,,"Bouteille en verre graduée.",,,verre,,"Sirop Mathieu pour le rhume (...) / Mathieu's Syrup for coughs, colds, (...)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2011.26,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant",bocal,1,,"à beurre d'arachides",2,"Pot; couvercle",7,13,,,cm,,,,"Pot de beurre d'arachides. 15 oz. Couvercle rouge. Étiquette avec illustration d'une tête d'enfant avec une tranche de pain.",,,verre,,"Mc Larenspure / Peanut Butter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2012.11,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant",bouteille,1,,,,,"8,5",22,5,,cm,,,,"Bouteille rectangulaire en verre de couleur clair.",,,verre,,"''Henry K. Wampoler Co.''",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2012.13,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant","bouteille de Buckley's",,,,,,"4,5","13,5","2,5",,cm,,,,"Bouteille rectangulaire de couleur brune avec écriture sur le côté.",,,verre,,,,,,,,,,,,,,,Buckley's,,,,,,,,,,,,,,,,,,,,,,"2020-07-31 | 2020-11-06",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2016.14,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant","caisse de Molson",1,,,,,32,"29,5",,"46,5",cm,,,,"Caisse en bois servant au transport de la bière Molson.",,,"bois; métal",,"BIÈRE MOLSON",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.93-95,,Canada,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant","boîte en fer-blanc à mélasse",3,,,,,"8,5",11,,,cm,,,,"Canne de couleur jaune et rouge qui contenait de la mélasse de la marque BEMA encanné par la companie Barbados. Illustration d'une jeune femme avec des crèpes et du sirop. 9oz.",,,"métal; papier",,"BEMA Barbados Molasses / EXTRA FANCY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-01,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.45,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant","bouteille à lait",1,,,,,,10,,,cm,,,,"Petite bouteille destinée à contenir du lait.",,,verre,,"""Laiterie Laval Tel. 4-3551 Dairy'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.60,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant",chaudron,1,,,2,"Chaudron; couvercle",,15,,,cm,31,,,"Chadron en fonte noir avec couvert et poignée. Le numéro 10 est inscrit sur le couvert.",,,fonte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-01,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.9,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant",réservoir,1,,,2,"Récipient; couvercle",23,53,,23,cm,,,,"Cruche en métal avec couvercle et bec verseur servant a verser et entreposer certains liquides. Petite fenêtre gradué permettant de savoir le niveau de liquide restant.",,,"métal; vitre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.82,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant","bouteille de vin",1,,"Monarch wine",,,,,,,,,,,"Bouteille de verre transparent de forme rectangulaire.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.81.1-2,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant",bocal,1,,,2,"bocal; couvercle",,,,,,,,,"Bocal de verre avec couvercle en métal peint bleu pâle.",,,"verre, métal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.271,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant","bouteille de lait",1,,,,,,21,,,cm,,,,"Bouteille en verre transparente destinée à conserver le lait.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.241,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant","boîte de bouchons de bouteille",1,,,114,,,,,,,,,,"Boîte de carton orange contenant des bouchons.",,,"carton; métal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2012.9,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant","bouteille Rawleigh's",1,,,,,"6,5",19,4,,cm,,,,"Bouteille en verre avec l'inscription ""Rawleigh's Trademark''.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2012.14,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant",bouteille,1,,,,,"7,5",18,"5,5",,cm,,,,"Bouteille de verre avec relief de losange.",,,verre,,,,,,,,,"1936 c : Date de fin de production",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2012.10,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant",bouteille,1,,,,,,26,,,cm,,,,"Bouteille ronde de couleur brune avec une anse près du bouchon.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2009.21.1-2,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant","boîte en fer-blanc de sucre à la crème",1,,,2,"contenant; couvercle",,"14,5",,,cm,14,,,"Boîte de métal qui contenait du sucre à la crème. Aromatisé artificiellement. Dessin d'un érable avec ferme de couleur orange foncé.",,,métal,,,,,,,,,,,,,,,,,Montréal,,,,,,,,,,,,,,,,,,,,2020-08-01,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.4.1-3,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant","bocal à conserve",1,,,3,"1 pot, 1 couvercle ( 1 anneau, 1 disque)",9,18,,,cm,,,,"Pot à conserve en verre translucide incolore. En relief sur le pot: une couronne '' MADE IN CANADA'' , '' CROWN''. En relief sur le disque du couvercle : '' MADE IN CANADA'', une couronne. Fonctions ou usages : Y mettre des aliments en conserve. : 2007_2156_1-3",,,"verre, métal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-01,,,"Don ?",,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.2155.1-3,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant","bocal à conserve",1,,,3,"1 pot, 1 couvercle , (1 disque et un anneau)",9,18,,,cm,,,2156,"Remarque sur l'état actuel : Anneau rouillé.Pot à conserve en verre translucide incolore. En relief sur le pot une couronne, '' MADE IN CANADA'' , '' Crown '' . En relief sous le pot : '' 1952 '' et autres caractères flous. En relief sur le disque du couvercle : '' MADE IN CANADA '', une couronne. Fonctions ou usages : Y mettre des aliments en conserve. : 2007_2155_1-3",,,"verre, métal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-01,,,"Don ?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.282,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant","planche à découper",1,,,,,"30,5",21,,,cm,,,,"Planche ovale en bois avec motif sur son pourtour.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1201.1-2,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant","moule à beurre",1,,,,,,,,,,,,,"armature de bois ajourée et percée d'un trou au centre du sommet. Une suite de pilon terminé par une planchette rainurée",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.2,,Canada,Ontario,"Amérique du Nord",,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant","nourriture pour poissons",,,,,,"4,1",7,"4,1",,cm,,,,"Boîte de métal contenant de la nourriture pour poissons naturelle de la marque Bagshaw's.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-01,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.7,,Canada,Québec,"Amérique du Nord",,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant","tamis à farine",1,,,,,27,47,26,,cm,,,,"Très gros tamis à farine en métal de couleur gris pâle. De forme cubique avec un cylindre au-dessous.",,,métal,,,,,,,,,,"2017-08-15 00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-01,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2013.1,,Canada,Québec,"Amérique du Nord",,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant","pot de beurre d'arachides",1,,,2,"Pot, couvercle","12,7","17,15","12,7",,,,,,"Pot de beurre d'arachides crémeux de la marque Ann Page. Le contenant peut contenir trois livres de beurre d'arachides et coûtait 99 cents.",,,"verre, métal",,,,,,,,,"2e quart du 20e siècle","2013-09-19 00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-01,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,