﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2020.x.003,,,,,,"07-Transport et manutention",07-Emballage,bouteille,1,,"Javex 32 oz",,,,"23,5",9,,,,,,"Une bouteille de 32 oz de Javex en verre coloré brun",,,verre,,"sur le haut de la bouteille: JAVEX/JAVEX 32|OZ BRIGHTENS | sur le haut de la bouteille: JAVEX/JAVEX 32|OZ WHITENS | sous la bouteille: JAVEX/TRADE MARK",,,,"Gagnon, Réjean",,,,,Javex,,,,"Compagnie Clorox",,http://www.geonames.org/5378538,,"Oakland, Californie, États-Unis | Québec",,,,,,,,,,,,,,,,"Gagnon, Réjean",,,,,Don,,,,,,,,,,,,,,,,,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2020.x.008,,,,,,"03-Vêtements et accessoires","03-Accessoire de toilette",bouteille,1,,"pour cire à chaussures",,,5,"10,10",,,,,,,"Bouteille en verre de forme évasée. L'inscription ESQUIRE / SCUFF-KOTE est embossée dans la bouteille. Il y a des formes triangulaires en relief sur le pourtour.","Cet objet contenait initialement du cirage à chaussures.",,verre,,"face principale, c. : ESQUIRE / SCUFF-KOTE",,,,,1940,,,,,,,,Esquire,,,,,,,,,,,,,,,,,,,,,,2023-05-11,,,Don,,,,,,,,,,,,,,,,,bon,,,,,,,,1960,,,,,"Il y a des traces de dépôt au fond de la bouteille, ainsi que des traces de corrosion au niveau du goulot (M.G.C.).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"05-Armement, sciences et technologies",05-Commerce,"bouteille de lait",,"chopine de lait",,,,8,"20,8",,,,,,,"Bouteille de lait de forme ronde, faite de verre transparent. Elle est fermée par un bouchon en carton de forme ronde sur le dessus. Le bouchon arbore des inscriptions de couleur bleu et rouge. Le bouchon est muni d'une petite languette rectangulaire agrafée. Il y a sept autres bouchons similaires qui accompagnent l'objet.","La bouteille servait à contenir le lait destiné à la vente.",,"verre; carton; encre; métal",,"sur le bouchon de la bouteille: LAITERIE PRINCEVILLE / .365. 5025. / LAIT / HOMOGENEISÉ / PASTEURISE / FORTIER ET FILS",,,,,1937,,"20e siècle",,,,,,"Laiterie Princeville; Fortier et fils",,http://www.geonames.org/8674003,,,,,,,,,,,,,,,,,,,,,,,Don,2019,,,,,,,,,,,,,,,,,,,,,"bleu; rouge; vert; orange",,,1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.2.1-192,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments","tube de bouchons",1,,"à bouteille de lait",192,"1 tube et 191 bouchons",,"27,5",,,cm,4,,,"Tube en carton brun contenant les bouchons de couleur beige. Une languette rouge, retenue au bouchon par une agraffe, permet de soulever le bouchon. En rouge, il est inscrit sur celui-ci '' une bouteille de lait est une bouteille de santé '' et une fillette buvant du lait est représentée.","Boucher les bouteilles de lait.",,"carton | métal",,"une bouteille de lait est une bouteille de santé",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,"Don ?",,,,,,,,,,,,,,,,actif,,,,,,"brun | beige | rouge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1288,,États-Unis,,,,"05-Armement, sciences et technologies",05-Commerce,bouteille,1,,"à encre",,,,,,,,,,,"Bouteille en verre transparent. Couvercle noir et or de métal. Reste d'encre bleu dans la bouteille.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-01,,,,,,,,,,,,,,,,,,,actif,,,,,,"noir | or | bleu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1945.1-4,,,,,,"03-Vêtements et accessoires","03-Accessoire de toilette",bouteille,1,,"de parfum",,"bouteille | pombe | boîte",,,,,,,,,"Bouteille de verre avec motifs soufflés dans le verre de différentes couleurs avec distributeur de métal de couleur or et petite poire brunâtre.",,,"verre | métal | caoutchouc | plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,Don,,,,,,,,,,,,,,,,actif,,,,,,"or | brun",,,,,,,,"Petite poire brisée.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2139.1-2,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",bouteille,2,,d'épices,,"bouteille | couvercle (avec carton d'étanchéité)",,,,,,,,,"Bouteille en verre transparent incolore avec étiquette rouge et verte. 1½ once. Couvercle métallique qui se visse, vert et beige. Contient encore des épices.",,,"verre | métal | carton | papier",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,"rouge | vert | beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.1,,,,,,"07-Transport et manutention",07-Emballage,bouteille,1,,,,,,"15,5",,,cm,5,,,"Bouteille en verre translucide vert. Le goulot peut recevoir un bouchon de type '' capsule ''. Porte l'inscription suivante en relief au bas : '' 20 L 41mm N28 p6 ''. Partie supérieure de l bouteille faiencée. 2007_2152",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1894.1-2,,,,,,"07-Transport et manutention",07-Emballage,"bouteille de lait",2,,,,"bouteille et capuchon",,20,,,cm,8,,,"Bouteille de lait 1 litre avec capuchon de plastique fait maison.",,,"verre; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2145.1-2,,,,,,"07-Transport et manutention",07-Emballage,"bouteille de lait",2,,,,"Bouteille et bouchon",,,,,,,,,"Bouteille de verre transparent incolore avec la marque inscrite en relief. bouchon de carton. 1996_2145",,,"verre; carton",,,,,,,,,,,,,,"Voir feuille de don # 13",,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2096.1-2,,,,,,"07-Transport et manutention",07-Emballage,"bouteille de vin",1,,,2,"bouteille; bouchon",12,"31,5",,,cm,,,,"Bouteille incolore transparente de 80 ozs. Avec bouchon métallique qui visse. 3 étiquettes ( devant, derrière,sceau). Avec anse. 1996_2096_1-2",,,"verre; métal",,,,,,,,,,,,,,"Voir feuille de don # 7",,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.9.1-2,,Canada,,"Amérique du Nord",,"05-Armement, sciences et technologies",05-Commerce,"bouteille à vin",1,,,2,"Bouteille; bouchon","16,5",32,,,cm,,,,"Bouteille à bordeaux rouge en verre de couleur brun avec bouchon noir. Poigné sur le dessus pour le transport. Étiquette blanche avec 4 fleurs de lys à chaque coin. Sceau de St.E. 160 oz.",,,"verre; plastique; papier",,"Bordeaux rouge ST.EMILION Importé et embouteillé par Régie des Alcools du Québec",,,,,,,,"2018-08-20 00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,"Don de Gilbert Lavallée",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2019.x.003.1-2,,,,,,"05-Armement, sciences et technologies",05-Commerce,bouteille,1,,"de lait",,,6,"15,4","5,3",,,,,,"Bouteille de lait en verre avec un bouchon de plastique de couleur beige. Le logo de la Laiterie Dallaire est imprimé en rouge sur le bouchon.","sert à contenir du lait pour la vente commerciale",,"verre; plastique",,,,,,,1940,,,,,,,,"Laiterie Dallaire",,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2019.x.014,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 08-Moyens d'expression","04-Service des aliments | 08-Support publicitaire",ouvre-bouteille,1,décapsuleur,,,,2,,,"6,7",,,,,"Ouvre-bouteille en métal à l'effigie de la bière d'épinette  La Canadienne.",,,"métal, fer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2020.x.004,,,,,,"05-Armement, sciences et technologies",05-Commerce,bouteille,1,,,,,7,"17,8",,7,,,,,"Bouteille Bovril en verre brun de forme cylindrique allongée avec embout long. Sur le devant, le verre ressort pour épeler la marque et la quantité.","contenant de bouillon de boeuf épais",,verre,,"sur le devant : BOVRIL / (CANADA) / LIMITED / NET WEIGHT OF / CONTENTS 16 oz.; au-dessous, c. : MADE IN / 2 / 6 / CANADA",,,,,,,,,Bovril,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,"1877 po",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.880,,France,,,,"05-Armement, sciences et technologies",05-Commerce,bouteille,1,,"à baume absorbant",,,,"5,5",,,cm,4,,,"Petite bouteille de forme cylindrique avec couvercle en métal. Contenant de couleur brun foncé, couvercle or, étiquette jaune et écriture noire",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-10,,,,,,,,,,,,,,,,,,,actif,,,,,,"brun | or | jaune | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1278-1279,,,,,,"07-Transport et manutention",07-Emballage,bouteille,1,,"à épices",,,,,,,,,,,"Bouteille en verre transparent de petite dimension. Bouchon manquant.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-02,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1199-1200,,Canada,Québec,,,"05-Armement, sciences et technologies",05-Commerce,bouteille,2,,"à teinture en poudre",,,,,,,,,,,"Boîte rectangulaire qui renferme une bouteille cylindrique contenant une poudre vert pâle. Doté d'un bouchon.",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-04,,,,,,,,,,,,,,,,,,,actif,,,,,,vert,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1197.1-2,,Canada,Québec,,,"05-Armement, sciences et technologies",05-Commerce,bouteille,1,,"à teinture en poudre",,,,,,,,,,,"Boîte rectangulaire qui renferme une bouteille cylindrique contenant une poudre violette. Doté d'un bouchon.",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-04,,,,,,,,,,,,,,,,,,,actif,,,,,,violet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1195-1196,,Canada,Québec,,,"05-Armement, sciences et technologies",05-Commerce,bouteille,2,,"à teinture en poudre",,,,,,,,,,,"Boîte rectangulaire qui renferme une bouteille cylindrique contenant une poudre vert olive. Doté d'un bouchon.",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-04,,,,,,,,,,,,,,,,,,,actif,,,,,,vert,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1191-1193,,Canada,Québec,,,"05-Armement, sciences et technologies",05-Commerce,bouteille,3,,"à teinture en poudre",,,,,,,,,,,"Boîte rectangulaire qui renferme une bouteille cylindrique contenant une poudre bleu pâle. Doté d'un bouchon.",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-04,,,,,,,,,,,,,,,,,,,actif,,,,,,bleu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1187-1189,,Canada,Québec,,,"05-Armement, sciences et technologies",05-Commerce,bouteille,3,,"à teinture en poudre",,,,,,,,,,,"Boîte rectangulaire qui renferme une bouteille cylindrique contenant une poudre bleu paon. Doté d'un bouchon.",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-04,,,,,,,,,,,,,,,,,,,actif,,,,,,bleu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1183-1185,,Canada,Québec,,,"05-Armement, sciences et technologies",05-Commerce,bouteille,3,,"à teinture en poudre",,,,,,,,,,,"Boîte rectangulaire qui renferme une bouteille cylindrique contenant une poudre grise. Doté d'un bouchon.",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-04,,,,,,,,,,,,,,,,,,,actif,,,,,,gris,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1179-1181,,Canada,Québec,,,"05-Armement, sciences et technologies",05-Commerce,bouteille,3,,"à teinture en poudre",,,,,,,,,,,"Boîte rectangulaire qui renferme une bouteille cylindrique contenant une poudre orange. Doté d'un bouchon.",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-04,,,,,,,,,,,,,,,,,,,actif,,,,,,orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1175-1177,,Canada,Québec,,,"05-Armement, sciences et technologies",05-Commerce,bouteille,3,,"à teinture en poudre",,,,,,,,,,,"Boîte rectangulaire qui renferme une bouteille cylindrique contenant une poudre rouge brique. Doté d'un bouchon.",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-09,,,,,,,,,,,,,,,,,,,actif,,,,,,rouge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1169-1173,,Canada,Québec,,,"05-Armement, sciences et technologies",05-Commerce,bouteille,5,,"à teinture en poudre",,,,,,,,,,,"Boîte rectangulaire qui renferme une bouteille cylindrique contenant une poudre rouge vin. Doté d'un bouchon de bois.",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-04,,,,,,,,,,,,,,,,,,,actif,,,,,,rouge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1126,,États-Unis,,,,"05-Armement, sciences et technologies",05-Commerce,bouteille,1,,"à encre",,,,,,,,,,,"Petite bouteille transparente avec étiquette noire, blanche et jaune. Bouchon noir en caoutchouc. Contient de l'encre noire.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-11,,,,,,,,,,,,,,,,,,,actif,,,,,,"noir | blanc | jaune",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1124.1-2,,,,,,"05-Armement, sciences et technologies",05-Commerce,bouteille,1,,"à encre",,,,,,,,,,,"Petite bouteille en verre transparent avec étiquette  jaune, bleu, noire et blanc. Bouchon noir en plastique et caoutchouc. Encre noire séchée.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-18,,,,,,,,,,,,,,,,,,,actif,,,,,,"jaune | bleu | noir | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1118,,Ecosse,,,,"05-Armement, sciences et technologies",05-Commerce,bouteille,1,,"à scotch",,,,,,,,,,,"Bouteille verte translucide. Trois étiquettes; sur l'un on voit deux chiens, l'un blanc et l'autre noir.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-18,,,,,,,,,,,,,,,,,,,actif,,,,,,"vert | blanc | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1117,,,,,,"05-Armement, sciences et technologies",05-Commerce,bouteille,1,,"à spiritueux",,,,,,,,,,,"Bouteille brune translucide. Fond carré, s'évase vers le haut pour ensuite se rétrécir au goulot. Bouchon.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-18,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.26,,Canada,Québec,"Amérique du Nord",,"05-Armement, sciences et technologies",05-Commerce,bouteille,1,"acide acétylsalicylique","à analgésiques",,,"3,7","7,8","3,7",,cm,,,,"Bouteille de comprimés d'acide acétylsalicylique (asafen) de petite taille. Le verre est transparent, le bouchon dévissable en métal bleu foncé et l'étiquette blanche.",,,"verre, métal",,"Rawleigh's ASAFEN TABLETS",,,,,,,"2e quart du 20e siècle",,,,,,Rawleigh's,,Montréal,,,,,,,,,,,,,,,,,,,,"2020-07-21 | 2020-11-07",,,Don,,,,,,,,,,,,,,,,,,,,,,"bleu | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2012.15,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",bouteille,1,,"Sirop Mathieu",,,"3,5","17,5",,"6,5",cm,,,,"Bouteille en verre de couleur brune. 5 oz.",,,verre,,"SIROP MATHIEU POUR LE RHUME ETC.MATHIEU'S SYRUP FOR COUGHS, COLDS, ETC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,,,,,,,,,,,,,,,,,,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.79,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",bouteille,1,,"de vin rouge canadien",,,,,,,,,,,"Bouteille de verre vert foncé, avec une étiquette beige et un bouchon de liège.",,,"verre | papier | liège",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,,,,,,,,,,,,,,,,,,,,,,,"vert | beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.13,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Traitement des aliments",bouteille,1,,"d'alcool De Kuyper",,,12,27,6,,cm,,,,"Bouteille de gin De Kuyper.",,,verre,,,,,,,,,"20e siècle","2017-08-30 00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1912.1-2,,,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Service des aliments",bouteille,2,,"de clou de girofle",,,,,,,,,,,"De taille allongé, bouchon de métal noir, bouteille en verre embossée de lignes et clou de girofle à l'intérieur.",,,"métal | verre | clou de girofle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2012.12,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant","bouteille de Sirop Mathieu",1,,,,,7,18,3,,cm,,,,"Bouteille en verre graduée.",,,verre,,"Sirop Mathieu pour le rhume (...) / Mathieu's Syrup for coughs, colds, (...)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2012.11,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant",bouteille,1,,,,,"8,5",22,5,,cm,,,,"Bouteille rectangulaire en verre de couleur clair.",,,verre,,"''Henry K. Wampoler Co.''",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2012.13,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant","bouteille de Buckley's",,,,,,"4,5","13,5","2,5",,cm,,,,"Bouteille rectangulaire de couleur brune avec écriture sur le côté.",,,verre,,,,,,,,,,,,,,,Buckley's,,,,,,,,,,,,,,,,,,,,,,"2020-07-31 | 2020-11-06",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.45,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant","bouteille à lait",1,,,,,,10,,,cm,,,,"Petite bouteille destinée à contenir du lait.",,,verre,,"""Laiterie Laval Tel. 4-3551 Dairy'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.82,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant","bouteille de vin",1,,"Monarch wine",,,,,,,,,,,"Bouteille de verre transparent de forme rectangulaire.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.271,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant","bouteille de lait",1,,,,,,21,,,cm,,,,"Bouteille en verre transparente destinée à conserver le lait.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2012.9,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant","bouteille Rawleigh's",1,,,,,"6,5",19,4,,cm,,,,"Bouteille en verre avec l'inscription ""Rawleigh's Trademark''.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2012.14,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 07-Transport et manutention","04-Traitement des aliments ; Contenant",bouteille,1,,,,,"7,5",18,"5,5",,cm,,,,"Bouteille de verre avec relief de losange.",,,verre,,,,,,,,,"1936 c : Date de fin de production",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,