﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1767.1-4,,,,,,"08-Moyens d'expression","08-Pièces et documents","journal Le journal d'agriculture",4,,,,,,,,,,,,,"Journal d'agriculture d'environ 20 pages chacun. Janvier 1920; octobre 1923; février 1924; mars 1927. Publié par le ministère de l'Agriculture de la province du Québec.",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1552,,,,,,"04-Outillage et équipement pour le traitement de matières premières",04-Agriculture,terrière,1,,,,,,,,,,,,,"Un manche de bois est insérer dans la tarière. Mèche hélicoïdale.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-19,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1551,,,,,,"04-Outillage et équipement pour le traitement de matières premières",04-Agriculture,terrière,1,,,,,,,,,,,,,"On peut insérer un manche à un bout.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-19,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Très rouillée.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1545,,,,,,"04-Outillage et équipement pour le traitement de matières premières",04-Agriculture,arrache-souche,1,,,,,22.4,22.4,,61.5,,,,,"Œillet mobile. Deux crochets rivés ensemble.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-10T12:00:00,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2011.24.1-2,,,,,,"04-Outillage et équipement pour le traitement de matières premières",04-Agriculture,vaporisateur,1,,"à insecticide",2,"pompe | réservoir",9,11,,29,cm,,,,"Pompe en métal manuel jaune, réservoir d'insecticide en verre de couleur verte transparente.",,,"verre | métal",,"GREEN CROSS / Insecticides / EVERYTHING FOR MODERN PEST CONTROL",,,,,,,,2011-10-21,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,,,,,,,"jaune | vert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.76,,,,,,"04-Outillage et équipement pour le traitement de matières premières",04-Agriculture,râteau,1,,,,,84,"143,5","12,5",,cm,,,,"Rateau en bois avec dents aussi en bois. 2 demi-lune de métal retiennent ensemble le baton et les dents.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.77,,,,,,"04-Outillage et équipement pour le traitement de matières premières",04-Agriculture,faux,1,,,,,79,148,60,,cm,,,,"Faux en bois avec poignés pour les mains sur le manche. La lame est ajustable.",,,"bois | métal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2016.7,,,,,,"04-Outillage et équipement pour le traitement de matières premières",04-Agriculture,râteau,1,,,,,,,,,cm,,,,"Rateau en bois avec dents sur le manche. 2 demi-lune en métal retiennent le manche et la tête.",,,"bois | métal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2013.2,,,,inconnu(e),,"04-Outillage et équipement pour le traitement de matières premières",04-Agriculture,ciseaux,,,"taille mouton",,,"8,89","27,94","2,54",,cm,,,,"Ciseaux en métal. Semblent être faits par un artisan.","Ciseaux pour la tonte des moutons.",,métal,,,,,,,,,,"2013-05-09 00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-30,,,Don,,,,,,,,"Don par Alain Larouche. Ces ciseaux auraient appartenu à un belge à une époque inconnue.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996.x.1903.1-2,,,,,,"04-Outillage et équipement pour le traitement de matières premières",04-Agriculture,"semeuse à grains",1,,,2,,,,,,,,,,"Semeuse en bois rouge avec distributeur rotatif de métal et pochette de coton avec ancienne épingle de métal (à couche).",,,"bois | métal | lin",,,,,,,,,,,,,,"Voir feuille de don #22.",,,,,,,,,,,,,,,,,,,,,,,"2020-07-30 | 2020-11-19",,,Don,,,,,,,,,,,,,,,,actif,,,,,,rouge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.55,,France,,Europe,,"06-Outillage et équipement pour la communication",06-Impression,"cadre Notre-Dame-des-Champs: 1944",1,,,,,32,49,,,cm,,,,"Cadre en bois brun pâle. Illustration de Notre-Dame-Des-Champs tenant d'une main un enfant et de l'autre, une grappe de raisins.",,,"bois; verre; papier",,"NOTRE-DAME-DES-CHAMPS, priez pour nous. Patronne des agriculteurs et protectrice de l'agriculture",,,,,,,,,,,,,,,Paris,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.874.1-2,,Canada,Québec,,,"03-Vêtements et accessoires",04-Agriculture,"boîte à fleurs de camomille romaine",1,,,,,,8,,,cm,5,,,"en forme de cylindre avec couvercle et contenant en carton. Etiquette en papier de couleur blanc et bleu",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revue (Fattening poultry for market)",,DUM.2017.x.253.1-2,,,,,,"08-Moyens d'expression","08-Pièces et documents","revue | livre",2,,,,,,,,,,,,,"Petites revues de papier beige. Publiées par le Dominion du Canada, département d’agriculture. Publications no 745 et 771.",,,papier,,,,,,,,,,,,,,,,,,,,"745 | 771",,,,,,,,,,,,,,,,,2020-11-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2016.10,,,,,,"04-Outillage et équipement pour le traitement de matières premières",04-Agriculture,"fer à marquer",1,,,,,12,8,26,,cm,,,,"Marqueur à bétail en fer portant un trou où est nouée une corde.",,,fer,,AT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.73,,,,,,"04-Outillage et équipement pour le traitement de matières premières",04-Agriculture,bacul,1,,,,,6,,,50,cm,,,,"Bacul en bois à armatures en métal. Celui-ci possède des crochets aux deux extrémités servants à l'attacher au reste de l'attelage du cheval.",,,"bois; métal",,,,,,,,,"1er quart du 20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.252,,,,,,"04-Outillage et équipement pour le traitement de matières premières",04-Agriculture,"brosse pour chevaux",1,,,,,13,,,18,cm,,,,"Brosse de métal et manche en bois.",,,"bois; métal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2016.5.1-2,,,,,,"04-Outillage et équipement pour le traitement de matières premières",04-Agriculture,brosse,,,,,,23,,,22,cm,,,,"Brosse en bois avec dents en métal.",,,"bois, métal, cuir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2016.30.1-14,,,,,,"04-Outillage et équipement pour le traitement de matières premières",04-Agriculture,"valves pour acériculture",14,,,,,,,,10,cm,"2,5",,,"Valves pour acériculture en bois avec broche en métal ou toutes faites de métal",,,"bois; métal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2016.3,,,,,,"04-Outillage et équipement pour le traitement de matières premières",04-Agriculture,serpe,1,,,,,23,,,45,cm,,,,"Serpe à lame de métal et manche en bois.",,,"bois; métal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.9,,,,,,"04-Outillage et équipement pour le traitement de matières premières",04-Agriculture,"semeuse à grains",1,,,,,33,20,,43,cm,,,,"Semeuse à grains en bois avec mécanisme en métal et poche de tissu doré. Comporte une manivelle.",,,"bois; métal; fibre textile",,,,,,,,,"1er quart du 20e siècle","2017-08-15 00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,"Don par Georgette Sénéchay et Lucien Labbé",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.115,,,,,,"04-Outillage et équipement pour le traitement de matières premières",04-Agriculture,"tête de bêche",1,,,,,,,,,,,,,"Petite tête de bêche faite de métal très rouillé.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.119,,États-Unis,,"Amérique du Nord",,"04-Outillage et équipement pour le traitement de matières premières",04-Agriculture,"tête de fourche",1,,,,,17,,,"32,5",cm,,,,"Tête de fourche à quatre dents.",,,métal,,,,,,,,,"2e quart du 20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.218,,États-Unis,,"Amérique du Nord",,"04-Outillage et équipement pour le traitement de matières premières",04-Agriculture,"tête de fourche",1,,,,,17,,,"32,5",cm,,,,"Tête de fourche à quatre dents.",,,métal,,,,,,,,,"2e quart du 20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.897,,,,,,"05-Armement, sciences et technologies",04-Agriculture,"boîte à cubes de bouillon de boeuf",1,,,,,"4,5",,"2,5","10,5",cm,,,,"de forme rectangulaire avec couvercle amovible. Peinte de couleur rouge et dorée. Plusieurs inscriptions",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.894-895,,,,,,"05-Armement, sciences et technologies",04-Agriculture,"boîte à cubes de bouillon de boeuf",2,,,,,3,,"2,5","10,5",cm,,,,"de forme rectangulaire avec couvercle amovible. Peinte de couleur rouge et dorée. Plusieurs inscriptions",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.868,,Canada,Québec,,,"05-Armement, sciences et technologies",04-Agriculture,"boîte de conserve à fève",1,,,,,,"11,5",,,cm,9,,,"de forme cylindrique avec étiquette en papier jaune, rouge, vert, noir et blanc. Dessin d'un bol rouge avec fèves jaunes et d'un canari. Boîte ouverte",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.5040.1-2,,,,,,"04-Outillage et équipement pour le traitement de matières premières",04-Agriculture,étau,1,,,2,"Socle et pilon","9,5",62,21,,cm,,,,"Étau en bois servant à serrer Fonctions ou usages : Serrer : 2007_5040_1-2",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
