﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedictione SS. Sacrament",,DUM.2019.x.017,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte","carte de prières",1,"répertoire de prières du Saint-Sacrement",,,,24.7,38.9,,,,,,,"Prières imprimées noir et rouge sur une feuille blanche montée sur un support en bois et plastifiée.","Répertoire de prières sur le thème du Saint-Sacrement en latin et en français.",,"bois; plastique; papier; encre",,,,,,,,,1939-1978,,,,,,,,http://www.geonames.org/6077243,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,"le vicaire de Mariapolis",,"Dupuis Frères",,,,,,,,,"blanc; noir; rouge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.56,,,,,,"08-Moyens d'expression","08-Pièces et documents",plan,1,"plan iso-nuinsco extension",,,,90,,,118,,,,,"Plan rectangulaire de papier jauni. Le haut du plan représente une carte avec des zones séparées par des rectangles. Le bas du plan est marqué ""LONGITUDINAL SECTION"" avec un graphique en dessous.",,,papier,,"h. : ISO-NUINSCO EXTENSION; h.g. : NORANDA INC. / SURFACE PROJECTION / OF ALTERATION PIPE / ISO MAGUSI DEPOSIT / 4MT-3.6%Zn.1.2%Cu / NEW INSCO DEPOSIT / 1MT-2.5%Cu / ISO MINING / LEASE 651 / DEAK / LEASE 672 / DEAK / ANDREY; h.d. : DUPARQUET #3 / HEBECOURT TUFF / DUPARQUET #1 / DUPARQUET #2 / ANACONDA; b. : LONGITUDINAL SECTION / 0.34%Cu/18M, 0.31%Zn/22m / 0.28%Cu/10m, 0.43%Zn/24m / CHLORITE SERICITE / VOLCANOGENIC ALTERATION PIPE / ISO DEPOSIT / NEW INSCO DEPOSIT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.052,,,,,,"08-Moyens d'expression","08-Pièces et documents",plan,1,,,,,90,,,118,,,,,"Plan de l'extension des forages iso-nuinsco de l'entreprise Noranda Inc. Le haut du plan représente une carte avec des zones séparées par des rectangles.",,,"papier; encre",,"h. : ISO-NUINSCO EXTENSION; h.g. : NORANDA INC. / SURFACE PROJECTION / OF ALTERATION PIPE / ISO MAGUSI DEPOSIT / 4MT-3.6%Zn.1.2%Cu / NEW INSCO DEPOSIT / 1MT-2.5%Cu / ISO MINING / LEASE 651 / DEAK / LEASE 672 / DEAK / ANDREY; h.d. : DUPARQUET #3 / HEBECOURT TUFF / DUPARQUET #1 / DUPARQUET #2 / ANACONDA; b. : LONGITUDINAL SECTION / 0.34%Cu/18M, 0.31%Zn/22m / 0.28%Cu/10m, 0.43%Zn/24m / CHLORITE SERICITE / VOLCANOGENIC ALTERATION PIPE / ISO DEPOSIT / NEW INSCO DEPOSIT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le papier est jauni (J.H.).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.021.001,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",robe,1,,,,,"65,5",37,,,,,,"DUM.2022.x.021.002.1-2; DUM.2022.x.022.001; DUM.2022.x.022.002; DUM.2022.x.029 à DUM.2022.x.032","La robe est rose et blanche. Il y a un col Claudine blanc avec des broderies de petites fleurs roses. La robe est à  manche courte. Les manches ont l'extrémité blanche. Il y a trois boutons blancs à  l'avant disposés à l'horizontal. La robe provient d'un lot de vêtement de baptême.",,,fibre,,"sur l'étiquette jaune, c. : original / Park / Babywear; sur l'étiquette blanche, h.g. : Style; sur l'étiquette blanche, b.g. : Size 1",,,,,,,"20e siècle",,,,,,"Park Babywear",,,,Notre-Dame-du-Nord,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.021.002.1-2,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte","robe baptismale",1,"robe de baptême",,,,"68,5","35,5",,,,,,"DUM.2022.x.021.001; DUM.2022.x.022.001; DUM.2022.x.022.002; DUM.2022.x.029 à DUM.2022.x.032","Robe de baptême  blanche à manches courtes constituée de deux robes. La robe du dessus est faite de dentelle.","Cette robe provient d'un lot de vêtement de baptême. Sa couleur pourrait indique qu'il s'agit de la robe d'un baptisé.",,fibre,,,,,,,,,"20e siècle",,,,,,,,,,Notre-Dame-du-Nord,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.047.029-032,,,,,,"08-Moyens d'expression","08-Pièces et documents",lettre,4,,,,,"12,2",,,"20,2",,,,,"Ensemble de 4 lettres sans leurs enveloppes. Chaque lettre comporte un nombre de page variant entre 3 et 6. Chacune de ces lettres sont écrites par une dénommée ""Bella"" à Sarnia en Ontario et sont écrites à l'intention de Mr. J.A Morrison.",,,"papier; encre",,,,,,"Mr. J.A Morrison",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.047.028,,,,,,"08-Moyens d'expression","08-Pièces et documents",enveloppe,1,,,,,"10,2",,,"13,5",,,,,"Enveloppe d'une lettre expédiée de Sarnia en Ontario à l'intention de Mr. J.A Morison à Kingston en Ontario.",,,"carton; papier; encre; crayon de plomb",,,,,,"Mr. J.A Morrison",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.047.027,,,,,,"08-Moyens d'expression","08-Pièces et documents","carton d'invitation",1,"carte d'invitation",,,,"10,5",,,"12,7",,,,,"Carton d'invitation invitant la personne le recevant à assister à la graduation des infirmières de la classe 1908 de la Sarnia General Hospital Training School for Nurses.",,,"carton; encre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.047.026,,,,,,"08-Moyens d'expression","08-Pièces et documents",carte,1,,,,,6,,,"9,2",,,,,"Carte rectangulaire en carton sur laquelle figure le nom Miss L. Mc. Hardy inscrit à l'encre noir.",,,"carton; encre",,"recto, c. : Miss L. Mc. Hardy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.047.025,,,,,,"08-Moyens d'expression","08-Pièces et documents","carte postale",1,,,,,"8,6",,,"13,7",,,,,"Carte postale sur laquelle figure une image de la plage de Huronia Beach au Michigan. On retrouve au verso de l'écriture rédigée à la main ainsi qu'un timbre. La carte à été expédié par une dénommée ""Bella"" à l'intention de Mr. J.A Morrison à Cobalt Central Mines.",,,"carton; encre; papier",,,,,,"Mr. J.A Morrison",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.047.001-024,,,,,,"08-Moyens d'expression","08-Pièces et documents",lettre,24,,,,,9,,,"14,5",,,,,"Lot de 24 lettres dans leur enveloppe. L'ensemble des lettres ont été expédiées à partir de Sarnia en Ontario par une dénommée ""Bella"". Les lettres sont adressées à Mr. J.A Morrison et ont été expédiés soit à Cobalt Central Mines, soit à Kingston en Ontario ou à Woodstock en Ontario.",,,"carton; papier; encre; crayon de plomb",,,,,,"Mr. J.A Morrison",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.047.001-032,,,,,,"08-Moyens d'expression","08-Pièces et documents","lot de 32 documents papier",0,,,,,,,,,,,,,"Lot comportant un total de 32 documents papier. Ce lot se compose de 24 lettres dans leurs enveloppes, 4 lettres sans enveloppes, 1 enveloppe sans lettre, 1 carte postale, 1 carton d'invitation et 1 carte. L'ensemble de ces documents sont à l'intention de Mr. J.A Morrison.",,,"papier; carton; encre; crayon de plomb",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2019.x.014,,,,,,"04-Outillage et équipement pour le traitement de matières premières | 08-Moyens d'expression","04-Service des aliments | 08-Support publicitaire",ouvre-bouteille,1,décapsuleur,,,,2,,,"6,7",,,,,"Ouvre-bouteille en métal à l'effigie de la bière d'épinette  La Canadienne.",,,"métal, fer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2020.x.011,,,,,,"08-Moyens d'expression","08-Support publicitaire",épinglette,1,"épinglette promotionnelle",,,,"3,8","4,5",1,,,,,,"Épinglette d'une compagnie de service de taxi de Rouyn-Noranda en 1938.","Sert à être porté sur un vêtement ou textile pour promouvoir une cause, une croyance, une organisation, un produit ou un service.",,métal,,"À l'avant : TAXI / 14 / ROUYN / 1938",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.050,,,,,,"08-Moyens d'expression","08-Pièces et documents","plan cadastral",1,,,,,"60,4","60,4",,,,,,,"Plan cadastral de la municipalité de Trécesson de l'Avenue du chemin de fer jusqu'au boulevard Sauvé et la 51e avenue. Délimité par les rues Bernier et Auclair. Chaque lot est numéroté.","Sert à produire le morcellement et la forme des terrains et à numéroter les lots.",,"papier; crayon de plomb",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.053,,,,,,"08-Moyens d'expression","08-Pièces et documents","carte géologique",1,plan,,,,"59,6",,,140,,,,,"Carte géologique en couleur de la région de l'Aldermac à Rouyn-Noranda.",,,"papier; encre; crayon de couleur; crayon-feutre",,"verso de la carte, d.c. : Geology of Aldermac Noranda",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"08-Moyens d'expression",08-Attribut,épinglette,1,insigne,,,,5,1,,"4,8",,,,,"Épinglette en forme d'écu, de couleur bronze. L'inscription est gravée dans le métal. Il reste des traces d'encre noire dans les sillons de la gravure. Le haut de l'épinglette présente une petite ouverture de forme ronde. Le verso est muni d'une attache à broche pour l'épingler.","Épinglette possiblement utilisée pour identifier la personne qui la portait, possiblement un ouvrier du nord de Rouyn.",,"métal; encre",,"WAITE / 280 / AMULET",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,bronze,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1677-1678,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",récipient,2,,"à offrandes",,,,,,,,,,,"Long manche de bois auquel est attaché un récipient conique doté d'une poignée.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Poignée rouillée.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1666-1667,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",voile,2,,"de calice",,,,,,,,,,,"En forme de croix. Franges tout autour. Motifs floraux.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | argent | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1660,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",chasuble,1,,,,,,,,,,,,,"Bordure tout autour. Boutons. Motifs floraux.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | argent | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1656,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",chasuble,1,,,,,,,,,,,,,"Bordure tout autour.  Intérieur blanc.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"argent | blanc | beige | rose | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1654-1655,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",voile,2,,"de calice",,,,,,,,,,,"Pour Pâques. Croix au centre. Bordure tout autour.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"or | jaune | beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1647,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",chasuble,1,,,,,,,,,,,,,"Pour Pâques. Bordures au col et tout autour. Intérieur beige.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,"jaune | or | beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1646.1-7,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",nécessaire,1,,"de baptême",,,,,,,,,,,"Peut contenir deux fioles. De forme rectangulaire. Couvercle amovible. Deux poignées. Fiole en verre, éponge, pinceaux, et ciseaux.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-14,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1643,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",encensoir,1,,,,,,,,,,,,,"Composé de trois parties et de trois chaînes. Forme d'ensemble ronde. Inscriptions gravées sur la base.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-14,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1642.1-2,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",croix,1,,"de procession",,,,,,,,,,,"Avec un Christ peint. Boule à la base de la croix. Trois travées à la croix.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-14,,,,,,,,,,,,,,,,,,,actif,,,,,,"brun | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1639,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",plateau,1,,"à offrandes",,,,,,,,,,,"De forme ronde. Pièce de tissu rouge et ronde au fond. Large rebord. S'évase vers le haut.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-14,,,,,,,,,,,,,,,,,,,actif,,,,,,rouge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1621,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",ruban,1,,"de première communion",,,,,,,,,,,"Des écritures, croix et fleurs de couleur or figurent sur le ruban. Boucle sur la partie supérieure sur laquelle se rattache deux rubans avec franges à la base.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-14,,,,,,,,,,,,,,,,,,,actif,,,,,,"blanc | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1620,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",ruban,1,,"de première communion",,,,,,,,,,,"Fleur en ruban à une des extrémités; franges à la base. Dessin d'un calice.",,,fibres,,"PREMIÈRE / COMMUNION",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020-08-14 | 2021-06-30",,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1615,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",chape,1,,,,,,,,,,,,,"Décorations de couleur or et argent faites de fils métalliques. Bordures tout autour. Revers vert pâle.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,"vert | or | argent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1594,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",voile,1,,"de calice",,,,,,,,,,,"De forme carrée. Croix au centre. Bordure tout autour.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,"vert | or | argent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1593,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",voile,1,,"de calice",,,,,,,,,,,"De forme carrée. Croix au centre. Bordure tout autour.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,"vert | or | argent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1591-1592,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",voile,2,,"de calice",,,,,,,,,,,"Carré de tissus épais avec croix au centre et une bande à chacun des quatre côtés.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,"vert | or | argent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1574,,Canada,Ontario,,,"08-Moyens d'expression","08-Monnaie d'échange",billet,1,,,,,,,,,,,,,"Avers: photo d'un militaire. Billet de deux dollars canadien. Au revers, devise du Canada.",,,papier,,,,,,,,,"1923 : Date de début de production",,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1573,,Canada,Ontario,,,"08-Moyens d'expression","08-Monnaie d'échange",billet,1,,,,,,,,,,,,,"Billet de un dollar de 1923. Sur l'avers, photo d'un homme, un château à l'endos.",,,papier,,,,,,,1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1500,,Canada,Ontario,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",billet,1,,,,,,,,,,,,,"Un vingt-cinq cents canadien en papier. Date de 1923. Illustration d'un homme avec un trident à l'avers.",,,papier,,,,,,,,,"1923 : Date de début de production",,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1494,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",soutane,1,,,,,,,,,,,,,"Deux boutons au collet et deux autres au centre. Manches longues.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1465,,Canada,,,,"08-Moyens d'expression","08-Support publicitaire",affiche,1,,,,,,,,,,,,,"De forme rectangulaire. Deux trous percés en-haut. Photo d'une femme en robe jaune sur un cheval de carrousel.",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,jaune,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1442,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",plaque,1,,religieuse,,,,,,,,,,,"De forme ronde. Bombée sur le dessus. Image de la Vierge et du Christ Enfant. Bordure bleue.",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,bleu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1441,,,,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",plaque,1,,religieuse,,,,,,,,,,,"De forme ronde. Bombée sur le dessus. Image du Sacré-Coeur. Bordure rouge",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,rouge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1421,,Canada,,,,"08-Moyens d'expression",08-Attribut,sceau,1,,,,,,,,,,,,,"Levier pour tamponner noir, bordure dorée. Lourd.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,"noir | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1317,,Angleterre,,,,"08-Moyens d'expression","08-Pièces et documents",assiette,1,,commémorative,,,,,,,,,,,"Assiette blanche ronde. Bordure or avec motifs floraux or. Inscriptions or à l'intérieur.",,,céramique,,"1927-1977, 50 years-années Jos Montemurro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-31,,,,,,,,,,,,,,,,,,,actif,,,,,,"blanc | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1240,,Canada,Québec,,,"08-Moyens d'expression","08-Objet de cérémonie et de culte",lampion,1,,,,,,,,,,,,,"En verre transparent. Inscriptions en relief au fond. Dessins en relief sur la panse: croix et hiéroglyphes.",,,verre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-03,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1204,,,,,,"08-Moyens d'expression","08-Pièces et documents",clé,1,,commémorative,,,,,,,,,,,"De grande dimension. Percée aux deux extrémités. Poignée. Plate.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-04,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,