﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2019.x.011,,,,,,"05-Armement, sciences et technologies","05-Autres sciences et technologies",lunettes,1,,"d'aviation militaire",,,"15,2","4,5",,"46,6",,,,,"Paire de lunettes en aluminium avec élastique et rembourrage bleu.","Ces lunettes servent à la protection oculaire.",,"métal, aluminium; métal; verre; fibre; peau, fourrure",,"sur les côtés extérieurs gauche et droite du cadre métallique, c.: ''L'EXPRESSE'' BREVET 433.606 MADE IN FRANCE",,,,,,,1900-1950,,"Brevet 433.606",,,,''L'express'',,http://www.geonames.org/3017382,,France,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,bleu,"L'express brevet 433.606 fait en France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1381,,,,,,"05-Armement, sciences et technologies","05-Autres sciences et technologies","capsulateur ?",1,,,,,,,,,,,,,"Base rectangulaire. Levier. Coches sur l'axe central et perpendiculaire à la base. Ressort.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-27,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,"Très rouillé.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2016.17.1-2,,,,,,"05-Armement, sciences et technologies","05-Autres sciences et technologies","humecteur à timbre",1,,,2,"Rouleau; base",5,6,,6,cm,,,,"Petite base avec rouleau de couleur blanche servant à humecter les timbres.",,,porcelaine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.270.1-2,,,,,,"05-Armement, sciences et technologies","05-Autres sciences et technologies",allumettes,1,,,5,"boîte; couvercle; allumettes (3)","5,5","3,5","1,5",,cm,,,,"Petite boîte d'allumettes de bois de marque Vulcan. La boîte est beige avec les contours gris foncés.",,,"carton, bois, papier, soufre",,,,,,,,,,,,,,,Vulcan,,,,,,,,,,,,,,,,,,,,,,2020-11-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.3,,Canada,Québec,"Amérique du Nord",,"05-Armement, sciences et technologies","05-Autres sciences et technologies","piège à ours",1,,,,,38,27,,"44,5",cm,,,,"Piège à ours en métal avec chaîne et crochet.",,,métal,,,,,,,,,,"2018-04-11 00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.63,,,,,,"05-Armement, sciences et technologies","05-Autres sciences et technologies","pince à glace",1,,,,,30,,,50,cm,,,,"Pince pour la glace en métal. Possède deux poignées et le chiffre 4 est inscrit sur l'une les branches de la pince.",,,métal,,,,,,,,,"1er quart du 20e siècle","2012-11-08 00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.109,,,,,,"05-Armement, sciences et technologies","05-Autres sciences et technologies",hachoir,1,,,,,,,,,,,,,"Hachoir en métal peint argent avec poignée unique en bois peint en noir. Sert à hacher le tabac.",,,"métal; bois",,,,,,,,,,"2012-11-08 00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.884.1-2,,Canada,,,,"05-Armement, sciences et technologies","05-Autres sciences et technologies","boîte à insecticide",1,,,,,8,17,"5,5",,cm,,,,"de forme rectangulaire avec couvercle vissant; contenant de couleur jaune, bleu et noir. Dessin d'un homme",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
