﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2019.x.005.1-6,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite","machine à écrire",1,"machine à écrire manuelle; dactylo; machine à écrire portative",,,,"28,5","7,8",,"28,5",,,,,"Machine à écrire portative dans une valise bleue. Les touches sont rondes avec des lettres noires sur fond blanc. Certaines touches sont rouges.","machine utilisée pour taper du texte.",,"métal; plastique; papier; adhésif, colle; crayon de couleur; écorce ?",,"À l'intérieur, sur la machine : MONARCH PIONEER; Sur la machine : 01117538 / 2345 / 6789 / QWERTYUIOP / ASDFGHJKL $ : ( ) / SHIFT KEY ZXCVBNM ? , / . % _ ; Sur la boîte en carton : RB192N / N° 192 NOIR / BLACK; Sur le papillon adhésif : GY - RD - / RB192N",,,,,,,,,"Remington Rand Corp.",,,,,,http://www.geonames.org/6252001,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.993,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",planche,1,,"à anneaux",,,,,,,,,,,"Planche à anneaux faite de planchettes. Deux anneaux qui s'ouvre pour ajouter ou enlever des documents.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-07,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.992,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",pique-factures,1,,,,,,,,,,,,,"De forme octogonale et de couleur noire avec deux trous pour vis. Motifs floraux. Tige pointue.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-07,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.991,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",pique-factures,1,,,,,,,,,,,,,"En forme de harpe. Trou de suspension. Tige pointue.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-07,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1694.1-2,,Canada,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",machine,1,,"à écrire manuelle",,,,,,,,,,,"Boîtier avec poignée, serrure et charnières. Quatre points d'appui à la base.",,,métal,,,,,,15614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-11,,,Don,,,,,,,,,,,,,,,,actif,,,,,,noire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1566,,Canada,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",machine,1,,"à écrire manuelle",,,,,,,,,,,"Repose sur quatre pattes. Encore en état de marche.",,,métal,,,,,,,,,,,,,,,Remington,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,"Traces d'usure.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1469,,Canada,Ontario,,,"06-Outillage et équipement pour la communication","06-Communication écrite",machine,1,,"à écrire manuelle",,,,,,,,,,,"Machine grise avec touches noires. Ancien modèle. Encore fonctionnelle.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,"gris | noir",,,,,,,,"Très légères traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1468,,États-Unis,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",machine,1,,"à écrire manuelle",,,,,,,,,,,"Vieux modèle. Repose sur quatre pattes.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,"Très rouillée. Peinture écaillée. Inutilisable.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1466,,Canada,Ontario,,,"06-Outillage et équipement pour la communication","06-Communication écrite",machine,1,,"à écrire manuelle",,,,,,,,,,,"Vieux modèle. Encore fonctionnelle. Repose sur quatre pattes.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-24,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1432,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",planchette,1,,"à pince",,,,,,,,,,,"De forme rectangulaire et de couleur brun pâle. Pince pour tenir le papier. Mécanisme à ressort.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1425,,Canada,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",porte-plume,1,,,,,,,,,,,,,"Ouverture à une extrémité pour mettre une pointe et effilée à l'autre. De couleur brun foncé.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1424,,Canada,Ontario,,,"06-Outillage et équipement pour la communication","06-Communication écrite",tampon,1,,"à encrer",,,,,,,,,,,"Poignée. Marque le chiffre ""1145"". La couleur tire entre le brun et le noir.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-25,,,,,,,,,,,,,,,,,,,actif,,,,,,"brun | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1293,,Canada,Ontario,,,"06-Outillage et équipement pour la communication","06-Communication écrite",étampe,1,,,,,,,,,,,,,"Poignée noire en bois. Inscriptions sur étampe, lettres et lignes.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-01,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1292,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",étampe,1,,,,,,,,,,,,,"Poignée noire en bois. Inscriptions sur étampe.",,,bois,,"MME CECILE ...",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-01,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1291,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",étampe,1,,"de poste",,,,,,,,,,,"Poignée noire en bois. Inscriptions sur étampe.",,,bois,,"C.O.D. ENVOI C.R. NO....",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-01,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1245,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",porte-factures,1,,,,,,,,,,,,,"Trou de suspension. Sorte de pince à ressort pour retenir les factures. De couleur vert kaki.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-03,,,,,,,,,,,,,,,,,,,actif,,,,,,vert,,,,,,,,"Traces de rouille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1134,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",rouleau,1,,"à oblitérer",,,,,,,,,,,"Poignée en bois. Deux rouleaux; un en métal et l'autre en feutre.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-04,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1132,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",étampe,1,,,,,,,,,,,,,"Bout de poignée ronde et étampe en métal avec inscription en relief.",,,bois,,"""NOT CALLED FOR""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-11,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1130,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",étampe,1,,,,,,,,,,,,,"Bout de poignée ronde et étampe en métal avec inscription en relief.",,,bois,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-11,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1128,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",marteau,1,,"à oblitérer",,,,,,,,,,,"Poignée en bois pâle. Tige de métal avec douille de métal interchangeable.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-11,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1127,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",tampon,1,,encreur,,,,,,,,,,,"De forme rectangulaire et plate. Couvercle mobile. Inscriptions et motifs noirs et blancs sur le couvercle.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-11,,,,,,,,,,,,,,,,,,,actif,,,,,,"noir | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1125,,États-Unis,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",tampon,1,,d'oblitération,,,,,,,,,,,"Pommeau rond au sommet. Quatre roulettes cochées pour changer la date. Vis d'ajustement.",,,métal,,,,,,,,,"1942 : Date de début de production",,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-11,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1121.1-2,,Canada,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",machine,1,,"à écrire",2,"machine à écrire | valise",,,,,,,,,"Machine grise de petite dimension avec touches vertes. Valise de transport jaune et brune avec poignée noire.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020-10-18 | 2020-11-07",,,,,,,,,,,,,,,,,,,actif,,,,,,"gris | vert | jaune | brun | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1034-1050,,Allemagne,,,,"06-Outillage et équipement pour la communication","06-Communication écrite","gomme à effacer",17,,,,,"2,5","0,7",,"3,5",,,,,"Brun rougeâtre. De forme rectangulaire et plate. Inscriptions.",,,caoutchouc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-08,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1467,,Canada,Ontario,,,"06-Outillage et équipement pour la communication","06-Communication écrite","machine à écrire",1,dactylo,,,,,,,,,,,,"De couleur noire. Vieux modèle. Encore fonctionnelle. Repose sur quatre pattes.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1120,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",pique-factures,1,,,,,,,,,,,,,"De forme octogonale et de couleur noire avec tige en métal recourbée.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-07-26,,,,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.40,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",planche,,"tablette d'écriture","à pince",,,22,"31,5","0,5",,cm,,,,"Tablette en carton rigide rouge avec bande dorée. Avec pince en métal. Feuille collée avec texte en vert.",,,"carton | métal",,"In appreciation of our association during the past year may we extend our Best Wishes for a very Merry Christmas and a New Year of Good Health and Happiness. Christmas 1960.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,,,,,,,,,,,,,,,,,,,,,,,"Rouge | Or | Vert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.39,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite","poteau de signalisation routière",1,,,,,9,,,130,cm,,,,"Poteau de signalisation en bois peinturé blanc. Intersection de la rue Rhéaume et de l'avenue Bagshaw. À noter que l'avenue Bagshaw a changé de nom en 1958.",,,bois,,"RUE / RHEAUME / OUEST / AVE / BAGSHAW",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020-07-12 | 2020-11-19",,,Don,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.109.1-3,,Canada,,,,"06-Outillage et équipement pour la communication","06-Communication écrite","timbres postaux: 1903-1939",1,,,3,"14 timbres 1903-1931; 9 timbres 1931-1935 et 1938-1939; 13 timbres 1935-1937","14,5",8,,,cm,,,,"Timbres postaux datant des années 1903 à 1939. À l'endos, identification des personnalités avec leur date.",,,papier,,,,,,,,,"1936 c : Date de fin de production","2018-10-13 00:00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Register / Hotel Osisko",,DUM.2018.x.41,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",registre,1,,,,,"22,5",36,3,,cm,,,,"Livre ""hotel register"" à couverture rigide avec petite plaque de métal avec le ""L.T. Garon"" de gravé. À l'intérieur, la liste des occupant de l’hôtel avec la date.",,,"carton; papier",,,,,,,,,"1923 : Date de début de production",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.14.1-2,,Canada,,"Amérique du Nord",,"06-Outillage et équipement pour la communication","06-Communication écrite","machine à écrire",1,dactylo,,2,"machine à écrire; coffret de transport",33,15,,33,cm,,,,"Machine à écrire de la marque Remington modèle 5. De couleur noire. Touches QWERTY.",,,métal,,"Remington Model 5",,,,,,,,"2018-11-01 00:00",,,,,Remington,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,1943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.73,,Canada,Québec,"Amérique du Nord",,"06-Outillage et équipement pour la communication","06-Communication écrite","journal Montréal-Matin: 21 octobre 1970",1,,,,,29,45,,,cm,,,,"Journal Montréal-Matin datant du mercredi, 21 octobre 1970, Abitibi, Chicoutimi, Bas du Fleuve, Rive-Nord, Toronto.",,,papier,,"A Sainte-ThérèseUN SOSIE DE ROSE ABATTU",,,,,,,,,,,,,,,Montréal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2077,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite","carte/ Cahier de membre des filles d'Isabelle",1,,,,,"7,7","10,2",,,cm,,,1996.x.2076,"Cahier de 4 feuilles plus les 2 couverture, ayant appartenu à Dolorès Denis, daté du 9 décembre 1951.",,,carton,,,,,,,,,,,,,,"Voir feuille de don # 3",,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2097.1-2,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite","cartable pour fiches de mesure",2,,,3,"cartable | fiche | crayon",17,20,,,cm,,,,"Cartable de cuir trois (3) anneaux. Fiches (14) cartonnées. Crayon de bois avec à un bout une « craie » bleue et l'autre un crayon de plomb. À l'endos, il y a une sangle de cuir avec attache. Probablement pour les mesureurs de bois.",,,"cuir, métal, papier",,,,,,,,,,,,,,"Voir feuille de don # 8.",,,,,,,,,,,,,,,,,,,,,,,2021-06-13,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.2109,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite","carnet d'assurance chômage",1,,,,,19,10,,,cm,,,,"Carnet de 6 feuilles plus les 2 couvertures cartonnées. À l'usage de l'employeur, pour l'employée Alice Gilbert. Contient les timbres d'assurances de 45 sous et de 48 sous en 1949 et 1950. Plaque métallique avec le nom en relief sur la couverture.",,,"carton; papier; métal",,,,,,,,,,,,,,"Voir feuille de don I",,,,,,,,,,,,,,,,,,,,,,,2020-11-10,,,Don,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.65,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite","machine à écrire",1,dactylo,,,,50,20,,40,cm,,,,"Machine à écrire de table de marque Olympia verte.",,,"métal; plastique; tissu",,,,,,,,,,,,,,,Olympia,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,Don,,2017-06-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.290,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",balance,1,,postale,,,18,"17,5",,45,cm,,,,"Balance postale de couleur orange. Capacité de 3 kg.",,,métal,,"Triner scales approved T & C No. SWA1063 / Model: ME3P / Serie: 82E85",,,,,,,,,,"ME3P; série: 82E85",,,,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.135,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite","journal Le petit journal",1,,,17,"pages de journal (17)",,,,,,,,,"À la une: Un asile aux enfants sans père ni mère.",,,papier,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.285,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite","étiquette de prix",1,,,,,5,5,,,cm,,,,"Prix à afficher, 12 1/2 cents. Écrit en rouge avec contour vert.",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.918-930,,,,,,"05-Armement, sciences et technologies","06-Communication écrite","pince à papier",13,,,,,,,,,,,,,"poignées brun foncé; mors s'activant du moyen d'un ressort; inscriptions incisées; oxydée.Voûte: 918, 919, 920, 922, 924, 930",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.102,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite","prospectus ?",1,,,,,,,,,,,,,"Marque de commerce : Benol Herb medecines.Explication des bien fait du remède Benol. Anglais et Français. Publicité.Dessin d'une famille et de l'intérieur de l'être humain. 2008_3237",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pour homme et pour animaux",DUM.2008.x.53-94,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite","mode d'emploi",41,,,,,"8,5","12,2",,,cm,,,,"Ville du fabricant : St-John Marque de commerce : Dr.SicardMode d'emploi pour la prise du médicament Liniment.Écriture rouge sur papier brun. 2008_3188-3229",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.36-38,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite",étiquettes,3,,,,,"4,5","16,5",,,cm,,,,"Étiquette pour conserves de couleur brun pâle avec gros rond rouge inscrit le nom du fabricant.Petit papier à déchiré à l'intérieur avec des sortes de fruits. 2008_3152-3154",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.31-34,,,,,,"06-Outillage et équipement pour la communication","06-Communication écrite","gomme à effacer",4,,,,,,,,,,,,,"Fait en caoutchou brun. 2008_3147-3150",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.313-315,,Canada,,,,"06-Outillage et équipement pour la communication","06-Communication écrite","pochette de disque de phonographe",3,,,,,,,,,,,,,"encre noir sur papier brun. Dessin d'un disque incliné au centre de la pochette. Plusieurs inscriptions",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.308-310,,Canada,Québec,,,"06-Outillage et équipement pour la communication","06-Communication écrite","pochette de disque de phonographe",3,,,,,,,,,,,,,"encre bleue sur papier brun. Plusieurs inscriptions. Dessin d'un chien écoutant un phonographe",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.297-307,,Canada,Québec,,,"06-Outillage et équipement pour la communication","06-Communication écrite","pochette de disque de phonographe",11,,,,,,,,,,,,,"encre noire sur papier brun. Plusieurs inscriptions. Dessin d'un disque sur la face recto",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,