﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
"Noramco Mining Corporation","Noramco Mining Corporation",,,"[Vancouver? : Noramco Mining Corporation?]",,1987,"document, rapport, inventaire...",,326,,Anglais,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MD//H.7.h | 622.3 NOR 1987",9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"L'Abitibi-Témiscamingue à grands traits","Thibeault, Julie",,,"Rouyn-Noranda : L'Observatoire de l'Abitibi-Témiscamingue",,2010,"document, rapport, inventaire...",,325,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,"978-2-9811297-0-3 (imprimé) et 978-2-9811297-1-0 (en ligne)",,,"971.413 THI 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Le Parc d'Aiguebelle : des collines surgies de la vaste plaine","Québec (Province). Ministère du loisir, de la chasse et de la pêche",,,"[Québec] : [Ministère du loisir, de la chasse et de la pêche]",,1984,"document, rapport, inventaire...",,324,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,2-550-10764-0,,,"971.413 QUE 1984",27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Politique culturelle, ville de Rouyn-Noranda","Ville de Rouyn-Noranda (Québec)",,,"Rouyn-Noranda : Ville de Rouyn-Noranda",,1997,"document, rapport, inventaire...",,323,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,2-9800743-2-2,,,"917.141 VIL 1997",34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Pompiers-volontaires de Rouyn 1927-1977: 50ème anniversaire","Pompiers-volontaires de Rouyn",,,"Rouyn-Noranda: : Pompiers-volontaires de Royn-Noranda",,1986,"document, rapport, inventaire...",,322,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,"2e édition (1e édition 1977)",,,,"363.377 POM 1986",25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Plus qu'une route à suivre, une route à vivre! : interprétation écoforestière de la route de la Baie James","Association forestière de l'Abitibi-Témiscamingue",,,"[Rouyn-Noranda : Association forestière de l'Abitibi-Témiscamingue ; Matagami : Municipalité de la Baie James]",,1999,"document, rapport, inventaire...",,319,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"508.714 ASS 1999",16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rapports des géologues résidents sur l'activité minière régionale, 1992","Québec (Province). Direction de la recherche géologique; Québec (Province). Direction générale de l'exploration géologique et minérale",,,"[Québec] : Direction générale de l'exploration géologique et minérale",,1993,"document, rapport, inventaire...",,313,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,2-551-13082-4,,,"MD//H.20.h | 669 QUE 1993",197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Patrimoine muséologique au Québec : repères chronologiques","Simard, Cyril; Lapointe, Andrée; Kirjan, Corneliu; Commission des biens culturels du Québec",,,"[Québec] : Direction des communications, Ministère des affaires culturelles du Québec",,1992,"document, rapport, inventaire...",,309,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,2550265696,,,"MD//C.01.38 | 069.097 SIM 1992",111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rouyn-Noranda,"Corporation de développement industriel et commercial du Rouyn-Noranda régional",,,"[Rouyn-Noranda] : Corporation de développement industriel et commercial du Rouyn-Noranda régional",,1981,"document, rapport, inventaire...",,303,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MD//C.05.2 | 971.413 COR 1981",40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"An informative guide to mining properties in Quebec : A compilation of information on the mining properties in the Province of Quebec with references to the preliminary reports made by the geologists during the years 1935-1960","Bedard, Eugene J.",,,"s.l. : E. J. Bedard",,1987,"document, rapport, inventaire...",,302,,Anglais,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MD//H.21.h | 622.3 BED 1987",245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rencontre sur le patrimoine politique du Québec : Salle Louis-Joseph Papineau, Hôtel du Parlement, Québec, vendredi le 9 novembre 2001","Québec (Province). Bibliothèque de l'Assemblée nationale; Société du patrimoine politique du Québec",,,"Québec : Assemblée nationale",,2002,"document, rapport, inventaire...",,300,,Français,,,,,,,,,,"Bibliographie et documentation, 43",,,,,,,,,,,,,,,,,2-550-39372-4,,,"320 QUE 2002",126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mining development","Bureau de recherches géologiques et minières (France)",,,"Paris : Bureau de recherches géologiques et minières",,1980,"document, rapport, inventaire...",,290,,Anglais,,,,,,,,,,,,,,,,,,,,,,,,,,,2-7159-0003-1,,,"MD//H.1.h | 622.3 BUR 1980",32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"La Fondation Heritage Canada : Rapport Annuel = The Heritage Canada Foundation : Annual Report","Fondation Héritage Canada = Heritage Canada Foundation",,,"Ottawa : Heritage Canada Foundation",,2005,"document, rapport, inventaire...",,287,,"Français, Anglais",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2004-2005,"971.006 FON 2005",20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Trésors religieux de la Beauce","Carrier, Daniel;  Société du patrimoine des Beaucerons",,,"Saint-Joseph-de-Beauce : Société du patrimoine des Beaucerons",,2003,"document, rapport, inventaire...",,286,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"726.509 CAR 2003",12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Notre patrimoine, un présent du passé : Abrégé de la proposition présentée à madame Agnès Maltais, Ministre de la Culture et des Communications, par le Groupe-conseil sous la présidence de monsieur Roland Arpin","Arpin, Roland; Groupe-conseil sur la politique du patrimoine culturel du Québec",,,"Québec : Ministère de la culture et des communications",,2000,"document, rapport, inventaire...",,285,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,2-550-36748-0,,,"363.690 ARP 2000",63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Recueil de la 2e série de chroniques sur le patrimoine, 2008-2009","Alary Lavallée, Julie; Allen, Tommy; Ville de Rouyn-Noranda; et al.",,,"[Rouyn-Noranda] : [Ville de Rouyn-Noranda?]",,2009,"document, rapport, inventaire...",,267,,Français,,,,,,,,,"ALARY LAVALLEE, ALLEN et al. 2009",,,,,,,,,,,,,,,,,,,,,/,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Cadre de gestion du site historique du Village-Minier-de-Bourlamaque","Tardif, Frédéric; Adjizian, Jean-Jacques; Hébert, Jocelyn",,,"[Rouyn-Noranda] : Ministère de la culture, des communications et de la condition féminine, Direction régionale de l'Abitibi-Témiscamingue et du Nord-du-Québec ; Val-d'Or : Ville de Val-d'Or",,2009,"document, rapport, inventaire...",,224,,Français,,,,,,,,,"TARDIF 2009",,,,,,,,,,,,,,,,,,978-2-550-56919-0,,,/,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Actes du Colloque: Le conte comme outil pédagogique","Renaud, Dominique (dir.)",,,"[Québec] : Musée de la Civilisation",,1991,"document, rapport, inventaire...",,209,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,2-551-12739-4,,,"F.03.26 | 370.15 REN 1991",101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"La maison de l'or : Projet d'implantation d'un centre d'interprétation sur l'histoire de l'or et des mines en Abitibi","Brien, Nicole; Laplante-Dumont, Monique",,,"Val d'Or : D'ici et d'ailleurs",,1985,"document, rapport, inventaire...",,207,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MD//E.02.12 | 917.141 BRI 1985",117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Macro-inventaire des biens culturels du Québec, comté de Témiscamingue: Analyse du paysage architectural","Québec (Province). Direction générale du patrimoine. Service des inventaires",,,"Québec : Ministère des affaires culturelles, Direction générale du patrimoine, Service des inventaires",,1982,"document, rapport, inventaire...",,164,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MD//G.01.15 | 720.971 QUE 1982",118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Macro-inventaire des biens culturels du Québec, comté de Témiscamingue: Histoire et archéologie","Desjardins, Pierre; Québec (Province). Direction générale du patrimoine. Service des inventaires",,,"Québec : Ministère des affaires culturelles, Direction générale du patrimoine, Service des inventaires",,1984,"document, rapport, inventaire...",,163,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MD//G.01.4 | 720.971 DES 1984",163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Macro-inventaire des biens culturels du Québec, comté de Témiscamingue: Ethnologie","Québec (Province). Direction générale du patrimoine. Service des inventaires",,"https://cap.banq.qc.ca/notice?id=p%3A%3Ausmarcdef_0003552611&locale=fr notice catalogue BAnQ","Québec : Ministère des affaires culturelles, Direction générale du patrimoine, Service des inventaires",,1982,"document, rapport, inventaire...","199 feuillets : illustrations ; 22 x 28 cm",162,,Français,,,,,1982,,,,,,,,,,"https://mayan.maison-dumulon.ca/documents/documents/3045/download/ document numérisé",,,,,,,,,,"à réviser",,,,,"MD//G.01.5 | 394.807 QUE 1982",199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"État de la situation culturelle en Abitibi-Témiscamingue","Québec (Province). Ministère de la culture. Direction régionale de l'Abitibi-Témiscamingue",,,"Rouyn-Noranda : Ministère de la culture, Direction régionale de l'Abitibi-Témiscamingue",,1993,"document, rapport, inventaire...",,161,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GF 917.141 QUE 1993","Non paginé",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Inventaire des projets d'interprétation du patrimoine: Régions 06, 07, 08, 09","Service du patrimoine. Ministère des Affaires culturelles",,,"[Québec] : Ministère des Affaires culturelles. Service du patrimoine",,1985,"document, rapport, inventaire...",,160,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MD//G.02.20.b | GF 363.690 SER 1985b","Pagination multiple",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Inventaire des projets d'interprétation du patrimoine: Régions 01, 02, 03, 04","Service du patrimoine. Ministère des Affaires culturelles",,,"[Québec] : Ministère des Affaires culturelles. Service du patrimoine",,1985,"document, rapport, inventaire...",,159,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MD//G.02.21.b | GF 363.690 SER 1985","Pagination multiple",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Étude de mise en valeur de l'église orthodoxe russe Saint-Georges de Rouyn-Noranda: Rapport final présenté à la Corporation de la Maison Dumulon","Devamco; Productions Abitibi-Témiscamingue",,,"[Rouyn-Noranda] : Productions Abitibi-Témiscamingue",,2000,"document, rapport, inventaire...",,154,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"917.141 DEV 2000",29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"En Abitibi-Témiscamingue : l'agro-alimentaire, l'industrie qui pousse!","Comité de promotion de l'agro-alimentaire de l'Abitibi-Témiscamingue",,,"[Québec (Province)] : Comité de promotion de l'agro-alimentaire de l'Abitibi-Témiscamingue",,1993,"document, rapport, inventaire...",,153,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,2-9803169-1-1,,,"338.109 COM 1993",12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Macro-inventaire des biens culturels du Québec, comté de Témiscamingue: Églises et œuvres d'art","Roy, Guy-André; Québec (Province). Direction générale du patrimoine. Service des inventaires",,,"Québec : Ministère des affaires culturelles, Direction générale du patrimoine, Service des inventaires",,1979,"document, rapport, inventaire...",,148,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MD//G.01.6 | 726.509 ROY 1979",12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Plan de développement touristique de l'Abitibi-Témiscamingue: Rapport d'étape no. 3, la problématique touristique: Rapport d'étape no. 4, Orientations, stratégies et concept d'aménagement","Association touristique de l'Abitibi-Témiscamingue",,,"Laval : Sotar",,1986,"document, rapport, inventaire...",,144,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.02.29 | 338.479 ASS 1986",103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Un circuit touristique et historique à Rouyn-Noranda: Avant projet présenté à la chambre de commerce du Rouyn-Noranda régional","Productions Abitibi-Témiscamingue inc.",,,"[Rouyn-Noranda] : Productions Abitibi-Témiscamingue",,1984,"document, rapport, inventaire...",,142,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.02.25 | 917.141 PRO 1984",49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Historique : Ville de Rouyn-Noranda. Rouyn-Noranda de 1927 à aujourd'hui…","Centre local de développement MRC Rouyn-Noranda",,,"Rouyn-Noranda : Ville de Rouyn-Noranda",,2000,"document, rapport, inventaire...",,140,,Français,,,,,,,,,"COLLECTIF 200X",,,,,,,,,,,,,,,,,,,,,"971.403 CEN 200X",22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Ébauche d'un concept d'utilisation pour le site historique de la Maison Dumulon","Corporation de la Maison Dumulon",,,"[Rouyn-Noranda? : Corporation de la Maison Dumulon]",,1985,"document, rapport, inventaire...",,138,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MD//E.02.16 | 917.141 COR 1985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Portrait de la gestion des collections en Abitibi-Témiscamingue","Conseil de la culture de l'Abitibi-Témiscamingue",,,"[Rouyn-Noranda : Conseil de la Culture en Abitibi-Témiscamingue]",,,"document, rapport, inventaire...",,131,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"363.690 CON s.d.",32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Projet Abbittibbi-Temiskaming : western catholique, Klondike quebecois : recherche en histoire orale sur le vecu en Abitibi-Temiscamingue, 1880-1950. : Rapport présenté au ministère des communications du Québec","Productions Abbittibbi-Témiskaming",,,"Noranda : Productions Abitibi-Témiscamingue",,1980,"document, rapport, inventaire...",,129,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MD//C.04.1 | 971.413 PRO 1980","Non paginé",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arlon,"Van Eecke, Bernard",,,"Namur : Ministère de la Région wallonne; Bruxelles: Ministère de la Communauté française",,1979,"document, rapport, inventaire...",,124,,Français,,,,,,,,,,"Atlas du patrimoine architectural des centres anciens protégés",,,,,,,,,,,,,,,,,,,,"E.04.11-12 | 914.93 ATL-1 1979","16 + planches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Verviers,"Clossen, Yvon",,,"Namur : Ministère de la Région wallonne; Bruxelles: Ministère de la Communauté française",,1984,"document, rapport, inventaire...",,123,,Français,,,,,,,,,,"Atlas du patrimoine architectural des centres anciens protégés",,,,,,,,,,,,,,,,,,,,"E.04.11-12 | 914.93 ATL-24 1984","16 + planches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spa,"Peters, Francis",,,"Namur : Ministère de la Région wallonne; Bruxelles: Ministère de la Communauté française",,1980,"document, rapport, inventaire...",,122,,Français,,,,,,,,,,"Atlas du patrimoine architectural des centres anciens protégés",,,,,,,,,,,,,,,,,,,,"E.04.11-12 | 914.93 ATL-21 1980","16 + planches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Saint-Hubert,"Dombar, André",,,"Namur : Ministère de la Région wallonne; Bruxelles: Ministère de la Communauté française",,1978,"document, rapport, inventaire...",,121,,Français,,,,,,,,,,"Atlas du patrimoine architectural des centres anciens protégés",,,,,,,,,,,,,,,,,,,,"E.04.11-12 | 914.93 ATL-19 1978","16 + planches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Philippeville,"G.E.V.E.R.U.; Amato, Antonio; 
Billen, Claire",,,"Namur : Ministère de la Région wallonne; 
Bruxelles: Ministère de la Communauté française",,1983,"document, rapport, inventaire...",,120,,Français,,,,,,,,,,"Atlas du patrimoine architectural des centres anciens protégés",,,,,,,,,,,,,,,,,,,,"E.04.11-12 | 914.93 ATL-18 1983","16 + planches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eupen,"Groupe A.U.S.E.",,,"Namur : Ministère de la Région wallonne; Bruxelles: Ministère de la Communauté française",,1978,"document, rapport, inventaire...",,119,,Français,,,,,,,,,,"Atlas du patrimoine architectural des centres anciens protégés",,,,,,,,,,,,,,,,,,,,"E.04.11-12 | 914.93 ATL-8 1978","16 + planches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Enghien,"Van Eecke, Bernard",,,"Namur : Ministère de la Région wallonne; Bruxelles: Ministère de la Communauté française",,1980,"document, rapport, inventaire...",,118,,Français,,,,,,,,,,"Atlas du patrimoine architectural des centres anciens protégés",,,,,,,,,,,,,,,,,,,,"E.04.11-12 | 914.93 ATL-7 1980","16 + planches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gembloux,"Groupe A.U.S.E.",,,"Namur : Ministère de la Région wallonne; Bruxelles: Ministère de la Communauté française",,1977,"document, rapport, inventaire...",,117,,Français,,,,,,,,,,"Atlas du patrimoine architectural des centres anciens protégés",,,,,,,,,,,,,,,,,,,,"E.04.11-12 | 914.93 ATL-9 1977","16 + planches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mons,"Barthelemy, Jean",,,"Namur : Ministère de la Région wallonne; Bruxelles: Ministère de la Communauté française",,1980,"document, rapport, inventaire...",,116,,Français,,,,,,,,,,"Atlas du patrimoine architectural des centres anciens protégés",,,,,,,,,,,,,,,,,,,,"E.04.11-12 | 914.93 ATL-15 1980","16 + planches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Theux,"Peters, Francis",,,"Namur : Ministère de la Région wallonne; Bruxelles: Ministère de la Communauté française",,1979,"document, rapport, inventaire...",,115,,Français,,,,,,,,,,"Atlas du patrimoine architectural des centres anciens protégés",,,,,,,,,,,,,,,,,,,,"E.04.11-12 | 914.93 ATL-23 1979","16 + planches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,