﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.020.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,"8,5",,,"14,2",,,,,"Paire de gants mi-long brun.","Paire de gants de femme portée lors de sortie mondaine.",,"fibre, coton; fibre, synthétique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,"brun: beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2019.x.010.1-3,,,,,,"03-Vêtements et accessoires",03-Coiffure,casquette,,,"d'uniforme de pompier",,,23,"11,5",17,,,,,,"Casquette d'uniforme de pompier de type Breton de couleur bleu marin.","Porté avec l'uniforme des pompier lors d’événements officiels ou de cérémonies.",,"fibre, coton; peau, cuir; plastique; métal",,"sur l'écusson, h. c. : ROUYN/ SERVICE/ INCENDIES
à l'arrière à l'intérieur, c. : 7
sur les bouton latéraux, c. :F.D.",,,,,,,1900-1954,,,,,,,,,,,,,,,,,,,,,,,,,,"Ginette Ducharme",,,,,Don,,,,,,,,,,,,,,,,,,,,,,"bleu marin; brun; noir",,,,,2013-04-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.032,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",pèlerine,1,"manteau de baptême; cape",,,,77,93,,,,,,"DUM.2022.x.021.001; DUM.2022.x.021.002.1-2; DUM.2022.x.022.001; DUM.2022.x.022.002; DUM.2022.x.029; DUM.2022.x.030; DUM.2022.x.031","Cape blanche munie d'un collet en forme de demi-cercle.",,,fibre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,blanc,,,,,,,,"Le tissus de la pèlerine est jauni (J.H.).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.031,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,d'enfant,,,49.8,53.5,,,,,,"DUM.2022.x.021.001; DUM.2022.x.021.002.1-2; DUM.2022.x.022.001; DUM.2022.x.022.002; DUM.2022.x.029; DUM.2022.x.030; DUM.2022.x.032","Robe blanche pour enfant avec manches courtes et de la broderie sur le pourtour des ouvertures. Il y a deux boutons à l'arrière pour fermer le col.",,,"fibre; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.030,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,d'enfant,,,52.4,56,,,,,,"DUM.2022.x.021.001; DUM.2022.x.021.002.1-2; DUM.2022.x.022.001; DUM.2022.x.022.002; DUM.2022.x.029; DUM.2022.x.031; DUM.2022.x.032","Robe blanche pour enfant à manche courte de couleur blanche. Il y a des petites boucles roses sur le bout des manches.",,,fibre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.029,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,d'enfant,,,46,53,,,,,,"DUM.2022.x.021.001; DUM.2022.x.021.002.1-2; DUM.2022.x.022.001; DUM.2022.x.022.002; DUM.2022.x.030 à DUM.2022.x.032","Robe blanche pour enfant sans manche avec des motifs brodés aux niveaux des ouvertures. Il y a deux boutons situés à l'arrière pour fermer le col.",,,"fibre; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,blanc,,,,,,,,"Il y a beaucoup de plis dans le tissu de la robe (J.H.).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2019.x.013,,,,,,"03-Vêtements et accessoires","03-Accessoire de toilette",rasoir,1,,,,,4,2.7,,8.2,,,,,"Rasoir de sureté fait de métal avec lame interchangeable.",,,métal,,"en dessous du rasoir b.d. : MADE IN CANADA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,"Jérôme Herman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2020.x.009.1-2,,,,,,"03-Vêtements et accessoires",03-Sous-vêtement,"sous-vêtement de maintien",1,,,,,41,,,90,,,,,"Ensemble de sous-vêtements de maintien comprenant un soutien-gorge et un corset. Les deux sont de couleur blanche. Une attache de plastique aux épaules permet d'ajuster le soutien-gorge. Le corset a des attaches métalliques dans le bas pour accrocher des bas.","Articles vestimentaires féminins que l’on porte sous les vêtements pour donner une forme ou pour un soutien à des parties du corps.",,"fibre; métal; plastique",,"Sur l'étiquette, à l'intérieur du corset : INDIVIDUALLY DESIGNED / SPENCER / REGISTERED TRADE MARK / ROCK ISLAND, P.Q.",,,,,,,,,,,,,Spencer,,http://www.geonames.org/6252001,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2020.x.010.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,mocassin,1,,,,,25,,,47,,,,,"Paire de mocassin faite de peau non tannée et de fourrure de mouton.  Les mocassin montent jusqu'aux genoux et il y a une corde colorée pour les serrer sur la jambe.","les mocassins sont des chaussures autochtones",,"peau; fourrure, mouton; fibre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2019.x.015.1-2,,,,,,"09-Sport et divertissement | 03-Vêtements et accessoires","09-Équipement sportif | 03-Vêtement de dessus","gant de hockey",1,"gant de hockey sur glace",,,,18,6,,34,,,,,"Paire de gants de hockey faits de cuir. Les coutures sont rouges.","gants de protection pour jouer au hockey",,"peau, cuir; fibre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.013-014,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,2,,,,,"12,5",,,"31,5",,,,,"Gant vert délicat qui arrive à mi-bras.","objet pour tenir chaud aux mains en hiver, il s'agit également d'un accessoire de mode, d'élégance",,"fibre, coton",,,,,,,,,"20e siècle",,"Max Mayer's Gloves",,,,,,,,,,,,,,,,,,,,,,,,,,2023-04-24,,,Don,,,,,,,,,,,,,,,,,,,,,,vert,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.016.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,"10,6",,,"21,5",,,,,"Paire de gants en dentelle de couleur bleu foncé. On y retrouve une perle de plastique à chaque poignet.","Servait à agencer les tenues chic de l'époque.",,"fibre; plastique",,"à l'intérieur du gant droit, sur une étiquette : PERRIN / GLOVE / M",,,,,,1959,,,,,,,Perrin,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,"bleu foncé",,"1940 po",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.049,,,,,,"03-Vêtements et accessoires","03-Accessoire de toilette","séchoir à cheveux",1,,,,,27,30,,,,,,,"Séchoir à cheveux bleu pâle de style salon de coiffure. La partie du haut s'ouvre. Il y a deux attaches sur des côtés opposés pour tenir la partie du haut fermée.","Ce séchoir servait à sécher les cheveux. On y met de l'eau pour obtenir de l'humidité si désiré.",,"plastique; métal",,"sur le panneau de contrôle, à l'intérieur, h.c. : MIST OFF COOL MED HOT; b.g. : ZELLERS; b.d. : REMOTE / CONTROL /  TÉLÉ- / COMMANDÉ; sur le bouton, à l'intérieur, c. : PUSH / TO / FILL; sur la base, à l'avant, c. : DO NOT USE WHILE BATHING",,,,,,,,,,,,,Zellers,,http://www.geonames.org/5907364,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,bleu,"sur le panneau de contrôle, à l'intérieur, h.c. : bruime éteint frais moyen chaud; sur le bouton, à l'intérieur, c. : appuyer pour remplir; sur la base, à l'avant, c. : ne pas utiliser dans le bain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2020.x.008,,,,,,"03-Vêtements et accessoires","03-Accessoire de toilette",bouteille,1,,"pour cire à chaussures",,,5,"10,10",,,,,,,"Bouteille en verre de forme évasée. L'inscription ESQUIRE / SCUFF-KOTE est embossée dans la bouteille. Il y a des formes triangulaires en relief sur le pourtour.","Cet objet contenait initialement du cirage à chaussures.",,verre,,"face principale, c. : ESQUIRE / SCUFF-KOTE",,,,,1940,,,,,,,,Esquire,,,,,,,,,,,,,,,,,,,,,,2023-05-11,,,Don,,,,,,,,,,,,,,,,,bon,,,,,,,,1960,,,,,"Il y a des traces de dépôt au fond de la bouteille, ainsi que des traces de corrosion au niveau du goulot (M.G.C.).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.013.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,11,,,"41,50",,,,,"Les gants sont blanc cassé. Ils sont longs et arrivent jusqu'aux coudes. Il y a des coutures froncées sur la partie du bras.",,,"tissu, nylon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2023-05-11,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.018.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,11,,,40,,,,,"Paire de gants à longueur de coude, de couleur bleue. Les gants sont surpiqués de lignes zigzag qui créent des fronces sur la partie de l'avant-bras.","Gants utilisés pour agrémenter les tenues féminines de l'époque.",,fibre,,"sur l'étiquette à l'intérieur du gant de la main droite: ® / KAYSER / nylosuede; au verso de l'étiquette: 7 / MADE IN CANADA",,,,,,,"20e siècle",,Kayser,,,,Kayser,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,bleu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.022.001,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,"de baptême",,,39,,,51,,,,"DUM.2022.x.022.002 | DUM.2022.x.021.001 | DUM.2022.x.021.002.1-2","Une robe de baptême crocheté de couleur rose.",,,fibre,,,,,,"Notre-Dame-du-Nord, Témiscamingue, Canada | Perron, Béatrice | Robert, François",,,,,,,,,,,,,"Notre-Dame-du-Nord, Témiscamingue, Canada",,,,,,,,,,,,,,,,"Perron, Béatrice",,,,,Don,,,,,,,,,,,,,,,,,,,,,,rose,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.041,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",robe,1,,,,,"53,5","1,5",,103,,,,,"La robe arbore un motif floral dans les tons de brun, orange et gris. Elle a des épaulette et une fermeture éclair au dos. Le tissu dans le haut du buste est plissé. Le haut du dos arbore également un plissage et est agrémenté d'une pièce de tissu plissé cousu seulement sur sa partie haute.","Robe élégante ayant été portée à un mariage une seule fois par l'ancienne propriétaire Thérèse Létourneau.",,"fibre; métal",,"sur l'étiquette cousue sur la partie intérieure au dos de la robe, près de la fermeture éclair: AN ORIGINAL / Du-Rite / DRESS / TORONTO",,,,,,,"20e siècle",,Du-Rite,,,,Du-Rite,,http://www.geonames.org/6167865,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,"brun; orange; gris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.015.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,11,,,21,,,,,"Une paire de gants crochetés couleur blanc crème.",,,fibre,,,,,,,,,,,,,,,,,,,Québec,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,"blanc crème",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.111,,,,,,"03-Vêtements et accessoires","03-Accessoire de toilette","bassin de lit",,"bassin hygiénique; bassine",,,,"28,5",11,"10,5",35,,,,,"Bassin de lit en métal, de couleur blanche. La forme est légèrement ovale et le contour de la cavité intérieure affiche une bordure noire.","Cet objet est un appareil médical qui permet à un malade ou une personne alitée de faire ses besoins naturels en position allongée.",,"métal; émail",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,"blanc; noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2019.x.012.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire personnel",lunettes,1,,,,,"14,5",3,15,,,,,,"Une paire de lunettes avec une monture métallique grise de forme ovale. Les plaquettes et manchons sont recouverts de plastique noir. L'étui de la paire de lunettes est en cuirette brun pâle avec un intérieur feutré.",,,"métal | plastique | plastique, vinyle | fibre | verre",,"sur l'étui à lunettes: Gérald Boisvert/optométriste/Rouyn. P.Q. | sur l'étui à lunettes: made in U.S.A.",,,,,,,,,,,,,,,,,États-Unis,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,"brun pâle | gris | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.019.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,"9,3",,"0,4","22,5",,,,,"Paire de gants en laine de couleur rose.","Cet accessoire vestimentaire sert à réchauffer et couvrir les mains.",,"fibre, laine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1701.1-5,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus | 03-Chaussure | 03-Coiffure",ensemble,5,,"de baptême",,,,,,,,,,,"Gilet, couverture, bonnet et pantoufles. Décoré de rubans et d'une bordure. Décoré également de motifs. Très beau.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-11,,,Inconnu,,,,,,,,,,,,,,,,actif,,,,,,blanchâtre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1700.1-4,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus | 03-Coiffure",ensemble,1,,"de baptême",,,,,,,,,,,"Bonnet, camisole, cape et sous-cape. Décoré de motifs. Très beau.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-11,,,Inconnu,,,,,,,,,,,,,,,,actif,,,,,,blanchâtre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1699,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",blouse,1,,d'enfant,,,,,,,,,,,"Trois boutons à l'avant. Collet fendu au centre et bordé. Motif plissé au dos. Très belle.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-11,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1698,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",pantalon,1,,,,,,,,,,,,,"Bleu foncé. Quatres poches. Boutons à la braguette. Boutons pour bretelles.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-11,,,,,,,,,,,,,,,,,,,actif,,,,,,bleu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1697,,Canada,Ontario,,,"03-Vêtements et accessoires","03-Vêtement de dessus",manteau,1,,,,,,,,,,,,,"Poches à l'avant. Poches à l'intérieur. Doublure. Huit boutons. Manteau bleu foncé, boutons argentés.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-11,,,,,,,,,,,,,,,,,,,actif,,,,,,"bleu | argent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1696,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",manteau,1,,,,,,,,,,,,,"Poches à l'avant avec rabat. Doublure. Cinq boutons. Manteau bleu foncé, boutons argentés.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-11,,,,,,,,,,,,,,,,,,,actif,,,,,,"bleu | argent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1685,,,,,,"03-Vêtements et accessoires","03-Accessoire de toilette","fer à friser",1,,,,,,,,,,,,,"Ressemble à un ciseau dont les deux couteaux seraient remplacés par cinq tiges.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-12,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1679,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",tunique,1,,courte,,,,,,,,,,,"Bordures au col et aux manches courtes ainsi qu'au bas. Croix jaune pâle.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | jaune",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1668,,,,,,"03-Vêtements et accessoires",03-Coiffure,voile,1,,,,,,,,,,,,,"De forme carrée. Franges tout autour. Motifs floraux.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | argent | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1665.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",manchon,1,,,,,,,,,,,,,"Croix brodée sur le dessus. Anneaux et cordons d'attache. Motifs floraux.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | argent | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1663,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",pectoral,1,,,,,,,,,,,,,"Bordure tout autour. Double rangées de franges. Sangle. Motifs floraux.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | argent | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1662,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",ceinturon,1,,,,,,,,,,,,,"Bordure tout autour. Croix au centre. Deux rubans d'attache. Motifs floraux",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | argent | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1661,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",étole,1,,,,,,,,,,,,,"Bordure tout autour. Six croix et sept boutons. Motifs floraux.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | argent | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1659.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",manchon,1,,,,,,,,,,,,,"Croix brodées. Anneau d'attache et ficelle.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"argent | blanc | beige | rose | noire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1658,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",étole,1,,,,,,,,,,,,,"Croix brodées. Bordure. Six croix et six boutons.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"argent | blanc | beige | rose | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1657,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",tunique,1,,,,,,,,,,,,,"Manches longues. Col évasé et en pointe. Cordons d'attache.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,beige,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1651.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",manchon,1,,,,,,,,,,,,,"Croix brodée. Pour Pâques. Plusieurs anneaux d'attache. Bordure tout autour.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,"or | jaune | beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1650,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",ceinturon,1,,,,,,,,,,,,,"Croix au centre. Deux cordons d'attache. Bordures tout autour. Pour Pâques.",,,"fibre textile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-04,,,,,,,,,,,,,,,,,,,actif,,,,,,"or | jaune | beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1649,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",étole,1,,,,,,,,,,,,,"A six croix.  Franges métalliques. Six boutons. Bordure or. Pour Pâques.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,"or | jaune | beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1648,,,,,,"03-Vêtements et accessoires","03-Vêtement de dessus",tunique,1,,,,,,,,,,,,,"Pour Pâques.  Cordons d'attache. Franges. Bordures or.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1619,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",noeud,1,,papillon,,,,,,,,,,,"Pour garçon. Bande élastique avec attaches en métal.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-14,,,,,,,,,,,,,,,,,,,actif,,,,,,beige,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1617,,,,,,"03-Vêtements et accessoires",03-Chaussure,bas,1,,,,,,,,,,,,,"Se trouve dans un sac. Grande pointure.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-14,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1616.1-2,,,,,,"03-Vêtements et accessoires",03-Chaussure,bas,1,,,,,,,,,,,,,"Se trouve dans un sac. Petite pointure.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,