﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1110,,Canada,Ontario,,,"08-Moyens d'expression","08-Support publicitaire",affiche,1,,publicitaire,,,,,,,,,,,"De forme rectangulaire. Au coin à droite: jeune fille étendant son linge.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-25,,,,,,,,,,,,,,,,,,,actif,,,,,,"bleu | beige | rouge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1099-1100,,,,,,"08-Moyens d'expression","08-Support publicitaire",affiche,2,,publicitaire,,,,,,,,,,,"Ressemble à un trou de serrure inversé. Annonce le tabac à pipe Alouette.",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-25,,,,,,,,,,,,,,,,,,,actif,,,,,,"jaune | blanc | bleu | rouge | vert | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1095-1098,,France,,,,"05-Armement, sciences et technologies",05-Commerce,sachet,4,,"à shampoing",,,10,,,14,cm,,,,"À la camomille. Cadre doré tout autour d'une photographie d'une femme blonde. Plusieurs inscriptions à l'endos.",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-25,,,,,,,,,,,,,,,,,,,actif,,,,,,or,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1091-1094,,France,,,,"05-Armement, sciences et technologies",05-Commerce,sachet,4,,"à shampoing",,,10,,,"13,5",cm,,,,"Emballage avec dessins floraux avec comme fond une scène champêtre. Plusieurs inscriptions à l'endos. Shampoing en poudre.",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-25,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1086-1090,,Canada,Ontario,,,"03-Vêtements et accessoires",03-Coiffure,filet,5,,"à cheveux",,,9,,,"16,5",cm,,,,"Enveloppe rouge, blanche et noire avec photo d'une femme en noir et blanc. Contient un mince filet en soie noire.",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-25,,,,,,,,,,,,,,,,,,,actif,,,,,,"rouge | blanc | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1085,,,,,,"03-Vêtements et accessoires",03-Coiffure,filet,1,,"à cheveux",,,9,,,"16,5",cm,,,,"Enveloppe verte et blanche avec photo en noir et blanc d'une femme. Filet fabriqué de cheveux humains.",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-25,,,,,,,,,,,,,,,,,,,actif,,,,,,"vert | blanc | noir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1074-1084,,Canada,Ontario,,,"03-Vêtements et accessoires",03-Coiffure,filet,11,,"à cheveux",,,"9,5",,,"16,5",cm,,,,"Emballage rose avec photo d'une femme à gauche. Plusieurs inscriptions à l'endos. Mince filet de soie pour cheveux bruns.",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-25,,,,,,,,,,,,,,,,,,,actif,,,,,,"rose | bruns",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1055-1073,,Canada,Ontario,,,"03-Vêtements et accessoires",03-Coiffure,filet,19,,"à cheveux",,,"9,5",,,"16,5",cm,,,,"Emballage orange avec illustration d'une femme au coin gauche. Mince filet. Plusieurs inscriptions à l'endos.",,,papier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-25,,,,,,,,,,,,,,,,,,,actif,,,,,,orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1052-1054,,États-Unis,,,,"04-Outillage et équipement pour le traitement de matières premières","04-Travail des fibres et confection",forme,3,,"à col de chemise",,,"10,3",,,10,cm,,,,"Carton brun orange et blanc, de forme carrée, percée à quatre endroits pour faire tenir le support. Support de couleur blanche. 1052 et 1054 dans la voûte. On ne trouve pas 1053.",,,carton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-25,,,,,,,,,,,,,,,,,,,actif,,,,,,"brun | orange | blanc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1051,,,,,,"07-Transport et manutention",07-Emballage,baril,1,,,,,,,,,,,,,"Fait de planchettes de bois. Deux cerceaux; un en bois et l'autre en métal. De la broche sert à retenir les planchettes.",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-25,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
