﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.804-836,,Canada,,,,"05-Armement, sciences et technologies","06-Communication sonore","aiguille de phonographe",33,,,,,,,,,,,,,"cylindrique; au nombre de trente-trois; pointues à l'une des extrémités",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.293,,Canada,Québec,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette or et violet. Du groupe ""Carrot-Top""",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.292,,Canada,Québec,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette bleu et or. De Winston Curry",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.291,,Canada,Québec,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette rouge et argent. De Gordon Jenkins",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.290,,Canada,,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette rouge et argent. De Georgie Auld",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.289,,Canada,Québec,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette argent et violet. De Bill Kenny",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.288,,Canada,Québec,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette or et violet. De Dick Haynes",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.287,,Canada,Québec,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette bleu et or. De George Kainapu",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.286,,Canada,Québec,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette or et bleu indigo. De Bing Crosby",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.285,,Canada,Québec,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette or et bleu indigo. De Red Foley",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.284,,Canada,Québec,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette or et violet. De Eddie Crosby",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.283,,Canada,Québec,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette or et bleu indigo. De Dick Thomas",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.282,,Canada,,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette rouge et or. De Cliff Warren",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.281,,Canada,Québec,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette violet et or. De Nelson King",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.280,,Canada,Québec,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette violet et argent. De Charlie Chamberlain",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.279,,Canada,Québec,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette rouge et argent. De Webb Pierce",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.278,,Canada,,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette rouge et argent. De Joe Martin",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.277,,Canada,Québec,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette or et bleu indigo. Du groupe ""The Madcaps""",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.276,,Canada,Québec,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette violet et argent. De Autrey Inman",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.275,,Canada,Québec,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette violet et argent. Du groupe ""The Madcaps""",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.274,,Canada,Québec,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette violet et argent. De Lenny Dee",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.271,,Canada,Québec,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette bleu indigo et argent. Sous la direction d'Herbert Greene",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.269,,Canada,Québec,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette bleu indigo et or. De Red Foley",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.267,,Canada,Québec,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette violet et argent. De Rex Allen",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.264,,Canada,Québec,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette violet et or. De Ink Spots",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.261,,Canada,Québec,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette argent et bleu indigo. De Gary Moore",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.259,,Canada,Québec,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette rouge vin et argent. Interprété par ""Bob Crosby and his orchestra""",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.249,,Angleterre,,,,"06-Outillage et équipement pour la communication","06-Communication sonore",phonographe,1,,,,,,,,,,,,,"boîtier noir doté d'un couvercle mobile. Ancien modèle. Absence de pavillon. Plusieurs parties chromées. Inutilisable",,,bois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.210,,Canada,Ontario,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"rond; noir; trou au centre. Etiquette argent et noir. Disque de Frankie Laine",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.206,,Canada,Ontario,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"rond; noir; trou au centre. Etiquette bleu et or. Disque chanté par Tino Rossi",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.204,,États-Unis,,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"rond; noir; trou au centre. Etiquette bleu et or. Disque de Sergent Legget",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.200,,Canada,Ontario,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"rond; noir; trou au centre. Etiquette rouge et argent. Disque de Frankie Laine",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.198,,,,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"rond; noir; trou au centre. Etiquette noire et argent. Disque de Frankie Laine and Mannie Klun's All Sting",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.196,,États-Unis,,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"rond; noir; trou au centre. Etiquette rouge et argent. Disque de Ray Price",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.194,,États-Unis,,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir, rond; trou au centre. Etiquette or et bleue. Chantés par Marie Moraisey et accompagnée du Columbia Stellar Quartette",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.190,,Allemagne,,,,"06-Outillage et équipement pour la communication","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir, rond; trou au centre. Etiquette rouge et or. De l'orchestre de chambre de Berlin, dirigé par Hans Schmidt-Ieserstedt",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2011.5,,,,,,"06-Outillage et équipement pour la communication","06-Communication sonore",radio,1,,,,,43,27,24,,cm,,,,"Radio à lampe qui a été modifié pour fonctionner à l'électricité (?). Elle est toujours fonctionnelle à l'exception de l'aiguille qui n'indique plus le bon poste de radio. Elle est en bois et les 2 boutons (un pour le volume l'autre pour changer le poste) sont également en bois.",,,"bois; métal",,Broadcast,,,,,,,,,,,,"Voir la feuille de don : 20110512-14.",,,,,,,,,,,,,,,,,,,,,,,2020-11-07,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.266,,Canada,Québec,,,"04-Outillage et équipement pour le traitement de matières premières","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette violet et argent. ""The Weavers""",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.258,,Canada,Québec,,,"04-Outillage et équipement pour le traitement de matières premières","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette beige et noire. Interprété par Sterling Holloway",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.273,,Canada,Québec,,,"01-Construction et éléments distinctifs","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette or et bleu indigo au centre. De ""The five Smith Brothers""",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.262,,Canada,Québec,,,"01-Construction et éléments distinctifs","06-Communication sonore","disque de phonographe",1,,,,,,,,,,,,,"noir; rond; trou au centre. Etiquette argent et bleu indigo. De Autry Inman",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
