﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.48.1-5,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,5,"bouton (4); carton",,,,,,,,,"Marque de commerce : Latest style ButtonsDe couleur bleu de forme ronde. Petite fleur au centre avec 2 trous. 2008_3176_1-5",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.47.1-6,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,6,"Boutons + carton",,,,,,,,,"Marque de commerce : Ultra KraftDe couleur vert foncé et lisse. De forme ronde. 2008_3175_1-6",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.46.1-9,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,9,"Boutons + carton",,,,,,,,,"Marque de commerce : La mode de parisDe couleur vert en forme de fleur. 2008_3174_1-9",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.45.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,2,"boutons + carton",,,,,,,,,"Marque de commerce : Prevue ButtonsDe forme ronde et de couleur bourgogne.<< Qurantee, these buttons are authentic for the latest styles and patterns >> 2008_3173_1-2",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.44.1-8,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,8,"boutons + carton",,,,,,,,,"Marque de commerce : Stylrite ButtonsDe forme ronde avec 4 petits trous au centre et de couleur gris. 2008_3172_1-8",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.43.1-4,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,4,"boutons + caton",,,,,,,,,"Marque de commerce : La vogueDe forme ronde et de couleur rouge.Prix: 25¢ 2008_3171_1-5",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.42.1-5,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,5,"Bouton+ Carton",,,,,,,,,"Marque de commerce:LatestDe forme de fleur et de couleur rouge. 2008_3170_1-5",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.41.1-8,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,8,"Boutons + Carton",,,,,,,,,"De forme en fleur et de couleur beige. 2008_3169_1-8",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.40.1-5,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,5,Boutons+Carton,,,,,,,,,"Marque de commerce : Latest style ButtonsDe forme ronde et de couleur vert. 2008_3168_1-5",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.113.1-5,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,5,"1 paquet d'emballage et 4 boutons.",,,,,,,,,"Marque de commerce : la mode de paris.De forme ronde avec motif flauraux au centre.De couleur vert. Fonctions ou usages : Habillement : 2007_3012_1-5",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.112.1-5,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,5,"1 paquet d'emballage et 4 boutons.",,,,,,,,,"Marque de commerce : Prevue BUTTONS.De forme ronde avec deux trous au centre.De couleur vert pâle. Fonctions ou usages : Habillement : 2007_3011_1-5",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.111.1-7,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,7,"1 paquet d'emballage et 6 boutons.",,,,,,,,,"Collection: Latest style Marque de commerce : Buttons Fonctions ou usages : Habillement : 2007_3010_1-7",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.110.1-9,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,9,"1 paquet d'emballage et 8 boutons.",,,,,,,,,"Remarque sur l'état actuel:1 bouton est manquantDe forme ronde avec 1 fleur au centre.De couleur vert pâle. Fonctions ou usages : Habillement : 2007_3009_1-9",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.109.1-5,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,5,"1 paquet d'emballage et 4 boutons.",,,,,,,,,"En forme de fleur. De couleur blanche. Fonctions ou usages : Habillement : 2007_3008_1-5",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.108.1-6,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,6,"1 paquet d'emballage et 5 boutons.",,,,,,,,,"De forme ronde avec motif flauraux. De couleur pêche. Fonctions ou usages : Habillement : 2007_3007_1-6",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.107.1-3,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,3,"1 paquet d'emballage et 2 gros boutons.",,,,,,,,,"Marque de commerce : la mode de parisDe forme ronde vert avec encave. Fonctions ou usages : Habillement : 2007_3006_1-3",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.106.1-5,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,5,"1 paquet d'emballage et 4 boutons.",,,,,,,,,"Remarque sur l'état actuel: Un peu de rouille sur les boutons.En forme de fleur. De couleur vert pâle. Fonctions ou usages : Habillement : 2007_3005_1-5",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.105.1-5,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,5,"1 paquet d'emballage et 4 boutons",,,,,,,,,"De forme ronde. De couleur vert forêt. Deux petits trous au centre. Fonctions ou usages : Habillement : 2007_3004_1-5",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.104.1-5,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,5,"1 paquet d'emballage et 4 boutons.",,,,,,,,,"Marque de commerce : La mode de paris.De couleur bleu.De forme ronde avec fleur au centre.Remarque sur l'état actuel:Emballage déchiré et bouton rouillé. Fonctions ou usages : Habillement : 2007_3003_1-5",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.103.1-12,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,12,"2 paquets d'emballages et 10 boutons.",,,,,,,,,"De couleur vert pâle, en forme de fleur. Fonctions ou usages : Habillement : 2007_3002_1-12",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.102.1-7,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,7,"1 paquet d'emballage et 6 boutons.",,,,,,,,,"Marque de commerce : Ultra KraftDe forme ronde lisse. De couleur vert turquoise foncé. Fonctions ou usages : Habillement : 2007_3001_1-7",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don ?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.101.1-7,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,7,"1 paquet d'emballage et 6 boutons.",,,,,,,,,"Marque de commerce : Ultra Kraft.De forme ronde lisse. De couleur vert forêt pâle. Fonctions ou usages : Habillement : 2007_3000_1-7",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don ?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.100.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,2,"1 carton d'emballage et 1 gros boutons.",,,,,,,,,"Marque de commerce : Prevue BUTTONS.Gros bouton de forme ronde. Ligne incrustré au centre, ainsi que deux petits trous. De couleur mauve foncé.Sur le paquet de carton , il est inscrit garantee. Fonctions ou usages : Habillement :",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don ?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.99.1-5,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,5,"1 carton d'emballage et 4 boutons.",,,,,,,,,"De forme ronde avec 4 petits trous au centre. De couleur grise. Fonctions ou usages : Habillement : 2007_2298_1-5",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don ?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.98.1-3,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,3,"1 carton d'emballage et 2 boutons.",,,,,,,,,"Marque de commerce : Prevue BUTTONS.De forme ronde , assez gros avec des lignes incrusté tout autour.De couleur vert forêt et au centre deux petits trous. Fonctions ou usages : Habillement : 2007_2297_1-3",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don ?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.97.1-7,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,7,"Carton d'emballage + Boutons",,,,,,,,,"De forme ronde lisse. Ceux-ci son de couleur vert forêt. Marque de commerce : Ultra Kraft. Fonctions ou usages : Habillement : 2007_2296_1-7",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
