﻿dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:rights,dcterms:alternative,dcterms:created,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:hasVersion,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:spatial,dcterms:temporal,dcterms:dateSubmitted,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:rightsHolder,dcterms:provenance,dcterms:accrualPolicy,bibo:annotates,bibo:status,bibo:edition,bibo:isbn,bibo:issn,bibo:issue,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,foaf:homepage,rciph:ti,rciph:vati,rciph:nac,rciph:nph,rciph:pyor,rciph:pror,rciph:conor,rciph:dsc,rciph:cob,rciph:scob,rciph:ob,rciph:nob,rciph:anob,rciph:tob,rciph:nelem,rciph:elem,rciph:la,rciph:ht,rciph:prof,rciph:lo,rciph:unl,rciph:diex,rciph:tf,rciph:obass,rciph:de,rciph:fon,rciph:suj,rciph:ma,rciph:med,rciph:tranin,rciph:tdec,rciph:mot,rciph:di,rciph:elp,rciph:ddp1,rciph:dfp2,rciph:per,rciph:dab,rciph:mq,rciph:modl,rciph:mencrim,rciph:men,rciph:nomfab,rciph:atec,rciph:vf,rciph:nb,rciph:prv,rciph:ed,rciph:ded,rciph:dep,rciph:dea,rciph:ea,rciph:sea,rciph:remep,rciph:bep,rciph:sep,rciph:mep,rciph:taep,rciph:btep,rciph:bea,rciph:mea,rciph:plea,rciph:so,rciph:remso,rciph:dca,rciph:cat,rciph:refca,rciph:maq,rciph:dac,rciph:dcd,rciph:sca,rciph:rca,rciph:np,rciph:anin,rciph:remcat,rciph:remcd,rciph:did,rciph:dsv,rciph:asv,rciph:nsv,rciph:esv,rciph:tisv,rciph:pho,rciph:sob,rciph:epob,rciph:hex,rciph:dal,rciph:unp,rciph:profs,rciph:coul,rciph:tradin,rciph:ddp2,rciph:dfp1,rciph:eak,rciph:deak,rciph:exak,rciph:deik,rciph:remeak,rciph:esi,rciph:aspps,rciph:llz,rdf:value,oa:hasPurpose,oa:hasSource,oa:motivatedBy,"rdaa :P50037","rdaa :P50026","rdaa :P50237","rdaa :P50161","rdaa :P50233","rdaa :P50057","rdaa :P50056","rdaa :P50062","rdaa :P50104","rdaa :P50163","rdaa :P50020","rdaa :P50118","rdaa :P50120","rdaa :P50193","rdaa :P50354","rdaa :P50323","rdaa :P50314","rdaa :P50316","rdaa :P50318","rdaa :P50336","rdaa :P50292","rdaa :P50099","rdaa :P50110","rdaa :P50098","rdaa :P50100","rdaa :P50103","rdaa :P50119","rdaa :P50121","rdaa :P50236","rdaa :P50032","rdaa :P50025","rdaa :P50031","rdaa :P50291"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.020.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,"8,5",,,"14,2",,,,,"Paire de gants mi-long brun.","Paire de gants de femme portée lors de sortie mondaine.",,"fibre, coton; fibre, synthétique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,"brun: beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.013-014,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,2,,,,,"12,5",,,"31,5",,,,,"Gant vert délicat qui arrive à mi-bras.","objet pour tenir chaud aux mains en hiver, il s'agit également d'un accessoire de mode, d'élégance",,"fibre, coton",,,,,,,,,"20e siècle",,"Max Mayer's Gloves",,,,,,,,,,,,,,,,,,,,,,,,,,2023-04-24,,,Don,,,,,,,,,,,,,,,,,,,,,,vert,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.016.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,"10,6",,,"21,5",,,,,"Paire de gants en dentelle de couleur bleu foncé. On y retrouve une perle de plastique à chaque poignet.","Servait à agencer les tenues chic de l'époque.",,"fibre; plastique",,"à l'intérieur du gant droit, sur une étiquette : PERRIN / GLOVE / M",,,,,,1959,,,,,,,Perrin,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,"bleu foncé",,"1940 po",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.013.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,11,,,"41,50",,,,,"Les gants sont blanc cassé. Ils sont longs et arrivent jusqu'aux coudes. Il y a des coutures froncées sur la partie du bras.",,,"tissu, nylon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2023-05-11,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.018.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,11,,,40,,,,,"Paire de gants à longueur de coude, de couleur bleue. Les gants sont surpiqués de lignes zigzag qui créent des fronces sur la partie de l'avant-bras.","Gants utilisés pour agrémenter les tenues féminines de l'époque.",,fibre,,"sur l'étiquette à l'intérieur du gant de la main droite: ® / KAYSER / nylosuede; au verso de l'étiquette: 7 / MADE IN CANADA",,,,,,,"20e siècle",,Kayser,,,,Kayser,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,bleu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.015.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,11,,,21,,,,,"Une paire de gants crochetés couleur blanc crème.",,,fibre,,,,,,,,,,,,,,,,,,,Québec,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,"blanc crème",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2022.x.019.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,"9,3",,"0,4","22,5",,,,,"Paire de gants en laine de couleur rose.","Cet accessoire vestimentaire sert à réchauffer et couvrir les mains.",,"fibre, laine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1665.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",manchon,1,,,,,,,,,,,,,"Croix brodée sur le dessus. Anneaux et cordons d'attache. Motifs floraux.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | argent | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1662,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",ceinturon,1,,,,,,,,,,,,,"Bordure tout autour. Croix au centre. Deux rubans d'attache. Motifs floraux",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"beige | argent | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1659.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",manchon,1,,,,,,,,,,,,,"Croix brodées. Anneau d'attache et ficelle.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-13,,,,,,,,,,,,,,,,,,,actif,,,,,,"argent | blanc | beige | rose | noire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1651.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",manchon,1,,,,,,,,,,,,,"Croix brodée. Pour Pâques. Plusieurs anneaux d'attache. Bordure tout autour.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,actif,,,,,,"or | jaune | beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1650,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",ceinturon,1,,,,,,,,,,,,,"Croix au centre. Deux cordons d'attache. Bordures tout autour. Pour Pâques.",,,"fibre textile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-04,,,,,,,,,,,,,,,,,,,actif,,,,,,"or | jaune | beige",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1619,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",noeud,1,,papillon,,,,,,,,,,,"Pour garçon. Bande élastique avec attaches en métal.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-14,,,,,,,,,,,,,,,,,,,actif,,,,,,beige,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1598.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",manchon,1,,,,,,,,,,,,,"Blanc jaunâtre. Décoré de bordures jaunes et d'une croix jaune. Cordon d'attache dans des agrafes.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,"blanc | jaune",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1597,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",ceinturon,1,,,,,,,,,,,,,"Blanc jaunâtre, bordure jaune. Croix au centre. Deux cordons d'attache.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,"blanc | jaune",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1595,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",ceinturon,1,,,,,,,,,,,,,"Croix au centre. Deux cordons d'attache.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-17,,,,,,,,,,,,,,,,,,,actif,,,,,,"vert | argent | or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1572.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,,,,,,,,,"Très ajouré. Court.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1571,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",noeud,1,,papillon,,,,,,,,,,,"Dispositif d'attache réglable.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1570,,Irlande,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",collet,1,,,,,,,,,,,,,Rigide.,,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-18,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1492.1-5,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",ensemble,1,,"cravate et mouchoir",,,,,,,,,,,"Boîte en carton. Une cravate et mouchoir.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,rouge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1491.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bas,1,,"à jarretelle",,,,,,,,,,,"Bas pour femme avec motif d'un papillon au bas de la jambe. Couture à l'arrière de la jambe et pied.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1490.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,,,,,,,,,"Gants de fillette blancs transparent, décorés de perles.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-21,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1489.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,,,,,,,,,"Gants de femme de grandeur 7.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-22,,,,,,,,,,,,,,,,,,,actif,,,,,,pêche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1488.1-2,,Canada,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,,,,,,,,,"Gants de femme bleu foncé. De taille 7 1/2.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-22,,,,,,,,,,,,,,,,,,,actif,,,,,,bleu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1487.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,1,,,,,,,,,,,,,"Gants de femme bleu pâle. De taille 6 1/2.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-22,,,,,,,,,,,,,,,,,,,actif,,,,,,bleu,,,,,,,,"L'un des deux gants est sale.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1485-1486,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",gant,2,,,,,,,,,,,,,"Gants de femme  verts et de taille 6 1/2.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-22,,,,,,,,,,,,,,,,,,,actif,,,,,,vert,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1414,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",ceinture,1,,"de mineur",,,,,,,,,,,"Grosse boucle. Sangle pour attacher une pile.",,,peau,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-08-26,,,,,,,,,,,,,,,,,,,actif,,,,,,"brun | noir",,,,,,,,"Peinture noire écaillée sur les parties métalliques.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1358,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",ceinture,1,,"de sécurité",,,,,,,,,,,"Boucle. Plusieurs œillets et trous.",,,peau,,,,,,15614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13852,,2020-08-28,,,Don,,,,,,,,,,,,,,,,actif,,,,,,noir,,,,,,,,"Abîmé par l'usure et le temps.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1274.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",brassard,1,,,,,,,,,,,,,"Bande circulaire en forme de ressort.",,,métal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-09-02,,,,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1106,,Canada,Québec,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",col,1,,"de chemise",3,,"5,5",,,23,cm,,,,"Percé de trois boutonnières. Taille 16 1/2.",,,fibres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-24,,,,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,"Enveloppe très abîmée.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2018.x.103,,Canada,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,1,,,,,8,"10,5",,,cm,,,,"4 boutons de couleur argentée. Sur un carton rouge orné d'étoiles stipulant ""dernière nouveauté"".",,,carton,,"Dernière nouveauté",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,Don,,,,,,,,,,,,,,,,,,,,,,"argent | rouge",,,,,,,,"Manque 2 boutons.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1872.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",mouchoir,2,,"pour dame",,,,,,,,,,,"Deux (2) mouchoirs avec dessins floraux, un vert et l'autre violet.",,,"fibre textile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-20,,,Don,,,,,,,,,,,,,,,,actif,,,,,,"vert | violet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2017.x.61,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",collier,1,,,84,billes,,,,,cm,11,,,"Collier à billes de verre blanches. Certaines billes sont peintes couleur or et couleur cuivre. Un fil vert maintient les billes ensemble. Étrangement, le collier n'a pas d'attache.",,,"verre | fibre textile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-20,,,,,,,,,,,,,,,,,,,,,,,,,"blanc | or | cuivre | vert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.80-86,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,7,,,,,,,,,,,,,"Boutons de manchette avec petite attache métallique, de forme ronde en nacre blanc.  2007_2274-2280",habillement,,"nacre | métal",,,,,,,,,,,"Formal Wear",,,"Faisait probablement partie de l'habit de mariage de L.T Garon avec Blanche Dumulon car trouvé dans la même boîte.",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,"Don ?",,,,,,,,,,,,,,,,,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.87-89,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,3,,,,,,,,,,,,,"Bouton de manchette de forme ronde, en nacre sans attache. 2007_2281-2283",Habillement,,"nacre | métal",,,,,,,,,,,"Formal Wear",,,"Faisait probablement partie de l'habit de mariage L.T Garon avec blanche Dumulon car trouvé dans la même boîte.",,,,,,,,,,,,,,,,,,,,,,,2020-07,,,"Don ?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1743,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","tête de carcajou",1,,,,,,,,,,,,,"Fourrure brune, probablement pour boa.",,,fourrure,,,,,,,,,,,,,,"voir feuille de don # 36",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,brun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.1996.x.1741,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bourse,1,,,,,,,,,,,,,"Polyester blanc tressé, avec fermoir de métal.",,,"fibre synthétique (polyester) | métal",,,,,,,,,,,,,,"voir feuille de don # 36",,,,,,,,,,,,,,,,,,,,,,,2020-07-21,,,Don,,,,,,,,,,,,,,,,actif,,,,,,blanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.98,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","col de chemise",1,,,,,,,,,,,,,"Marque de commerce:VantexOrake 16Col de chemise qui devait être de couleur blanc.Maintenant de couleur jaune. 2008_3233",,,"fibre textile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.48.1-5,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,5,"bouton (4); carton",,,,,,,,,"Marque de commerce : Latest style ButtonsDe couleur bleu de forme ronde. Petite fleur au centre avec 2 trous. 2008_3176_1-5",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.47.1-6,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,6,"Boutons + carton",,,,,,,,,"Marque de commerce : Ultra KraftDe couleur vert foncé et lisse. De forme ronde. 2008_3175_1-6",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.46.1-9,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,9,"Boutons + carton",,,,,,,,,"Marque de commerce : La mode de parisDe couleur vert en forme de fleur. 2008_3174_1-9",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.45.1-2,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,2,"boutons + carton",,,,,,,,,"Marque de commerce : Prevue ButtonsDe forme ronde et de couleur bourgogne.<< Qurantee, these buttons are authentic for the latest styles and patterns >> 2008_3173_1-2",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.44.1-8,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,8,"boutons + carton",,,,,,,,,"Marque de commerce : Stylrite ButtonsDe forme ronde avec 4 petits trous au centre et de couleur gris. 2008_3172_1-8",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.43.1-4,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,4,"boutons + caton",,,,,,,,,"Marque de commerce : La vogueDe forme ronde et de couleur rouge.Prix: 25¢ 2008_3171_1-5",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.42.1-5,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,5,"Bouton+ Carton",,,,,,,,,"Marque de commerce:LatestDe forme de fleur et de couleur rouge. 2008_3170_1-5",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.41.1-8,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,8,"Boutons + Carton",,,,,,,,,"De forme en fleur et de couleur beige. 2008_3169_1-8",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2008.x.40.1-5,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire","paquet de boutons",1,,,5,Boutons+Carton,,,,,,,,,"Marque de commerce : Latest style ButtonsDe forme ronde et de couleur vert. 2008_3168_1-5",,,"carton; plastique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,actif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.334-339,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,6,,,,,,,,,,,,,"Petit bouton de couleur jaune et lisse. Fonctions ou usages : Habillement : 2007_5031-5036",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.328-333,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,6,,,,,,,,,,,,,"Boutons composés de petites perles nacrées de couleur blanc crème.Fonctions ou usages :  : 2007_5025-5030",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.322-327,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,6,,,,,,,,,,,,,"Petit bouton de couleur brun pâle. De forme ronde. 2 trous au centre. Fonctions ou usages : Habillement : 2007_5019-5024",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.313-318,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,6,,,,,,,,,,,,,"Bouton de forme ronde.Ressemble à des petits bonbons noirs. Fonctions ou usages : Habillement : 2007_5010-5015",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.309-312,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,4,,,,,,,,,,,,,"Bouton de couleur jaune et lisse. Fonctions ou usages : Habillement : 2007_5006-5009",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUM.2007.x.307-308,,,,,,"03-Vêtements et accessoires","03-Accessoire vestimentaire",bouton,2,,,,,,,,,,,,,"Bouton de forme ronde couleur noir avec reliefs. Fonctions ou usages : Habillement : 2007_5004-5005",,,plastique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,don?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,